Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:15:00,356422,3NLZtXSsRnqPbQhRQ3Ua6TJRcVQEhGZRT2qU8tfk1yimZqpf3oCn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,569041,CkpZKD2rFoEzo1nwjxUMWyYSVFKfbtqXPowypQvP9cZn1MStJCFfG,0.001000000,0.819527717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,550660,CkpYVRMnmV3hUiTaBTKhFjiRC2AN8NWTaPqr8HNuHYePkjToxV6W5,0.001000000,0.846944270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,533425,CkpZ5yez6YyjkE2Xe25qHLrfNrJMCTAmbzzZvoLmrgEK2959advA8,0.001000000,0.814809618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,515920,CkpZmsvdje1hjQ7D2eh4etkWwWEU3sVTX5aERpMNYMamCqecJru5T,0.001000000,0.763508633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,498740,CkpYTAVU9imMcDZhEEuNqniSnc6gZ5ZqWkjbYFvmDDAUxosHf5zLx,0.001000000,0.890369096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,482363,CkpZ4MAqvjv2GAUAU3vbiQSCnQs7AmR6HzKgbLeLUxuWDapzA8VBL,0.001000000,0.905061230,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,466814,CkpaCNqLr14cWwzW98sDYCyg2q51e7LgbaRv7FJv8kdVwSSChk26y,0.001000000,0.817876329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,452009,CkpZkrnixrSWuWWJxWFpCFet6gWUmovGp3YnfznhQ4Lr9LsxVX8S1,0.001000000,0.752987345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,438614,CkpZ7gjmV88tti1hpd7LjHy9f9JmprZXBidNHBLu15AkE62jpCTRh,0.001000000,0.844281025,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,425646,CkpZpdod883zmDPhaJma2DZnRn4bieHCEAyrNdzF3WDpXFoufnKAB,0.001000000,0.845216731,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,412809,CkpYvrvhCdp31MZ2EvpuBoDVbkvdErjnsTy7oKSuwxjAhraqE6bLU,0.001000000,0.928247616,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,400116,CkpaAbSxLvzi91rRxCGxYmoJQLkpUHxrPhxDhufunuctb6yB4YmrV,0.001000000,0.765750073,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,388163,CkpZ4ifaeo8FKX7RGpkke1JoTyKy8EPESBBxEf1zWHmTc5PSJ93Rp,0.001000000,0.794886261,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,376153,CkpZj1ctxAmaXcDocyz2uXq3pi7fYxuvQEW9PzYUuAxyHvB9d3n4i,0.001000000,0.704151572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:54:00,300214,3NKF2odfKKsyQnbnrzm9mp5PK91AqB1otqV1SYUprNPGAsSG8heN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,363859,CkpZq6pKYHDKka2wSMt8zZj1xfL4JZ4Ji8kRL9NZtUGi5KeCiQYHH,0.001000000,0.717067629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,351688,CkpZdDuwVuKLJBeCQq2AAKrpWz85fiHEbXLX4HVGhqVg1QR6989cq,0.001000000,0.790922474,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,341145,CkpYQDbi9QVPqUXZ1vxzKZ1P22toD337Y4snRhT2ww2QLfBw5xnVk,0.001000000,0.746148620,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,329331,CkpZqj92wpRpGeVJJUmYZagczJYvGyDniNdQPkk25z4u3SKmfY4Ws,0.001000000,0.687641017,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:54:00,283693,3NLRPCFQeCn3LBkSorLMAmvhPNZFhhozq4qjYKwyK5TbZEMtG5oG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,317636,CkpZgGB9tYybZyRZCbNRemVAzQCc21GNexLk9BDuh6inU6tbSQQbg,0.001000000,0.859459008,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:48:00,278762,3NKzrs3dwXhJT6Zhy8NmjU4uPg4rZCrqxNhzQhGFSpAVWGEhFQQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,306072,CkpZDzN9CCuTktBTqMoRn16z4CgcPqVckLG9hQirDmwBjahe9zUhR,0.001000000,0.793761143,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwTsEPeTnmPLe9yoYXPhbkEEUasPFFEQ3CC5staQ7GwGUbto6md,294640,CkpZpgZCP6N2wcaLjxTsv3wteZbe75vq5jTFigibQKp9awbFuEE1t,0.001000000,0.738630002,payout_from_AURO_Epoch_57,PAYMENT
