Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 12:27:00,224116,3NKqVc9Y64K17tJrDndBa4tvkycqQBTQWLtyGBZv9LrBC8x33JTu,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ1yVKt4t8tDexiofM62zjFHBoVxmGjN6PxBmNL5y25RjwPUg6c,0.050000000,29997.950000000,,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,12687,CkpZp2Ek3yvuExMNQWVHMHWaTFaTFcFnnk1jaxYeBUPaJiVwuKh1s,0.002000000,29998.000000000,Paribu,PAYMENT
2023-01-30 01:51:00,220713,3NKZr2jSUdAZwQvwiHP8pXL2uMqMeMoZMypeamhMHw73R28pNK5Z,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYZgaVm3ZLxL51j22kk5yi1Y2TjaZt58ATYJHtxrEDVtLM2zofV,0.030000000,29999.970000000,,PAYMENT
2023-01-30 01:18:00,220705,3NKk6Tn3i6KGs6fcKbbahx9XNCHMdyTpHUbCTroDN7gQPYsxHLM1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,12229,CkpYvwBCRUmHjentp43mHfz3LzHpKNHRJqDfSHbv1QFhMjhdmvKFo,0.002000000,30000.000000000,Paribu,PAYMENT
2023-01-29 16:57:00,220606,3NKXFrSWDZJF2GJqbQuHrrfDaSmdRjfxbbohz1zNx41WWLVrKDmV,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYZUAgWN8MwJH85FnvNpBRArDAkrK9YEQhZ4KPJS12STA6G8WUN,0.030000000,30000.970001000,,PAYMENT
2023-01-29 16:03:00,220597,3NKeXu4Xut9FeeArm6cdE5E9SvBrZMhJP8MYdqCeBy7KWTXvjknh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,12196,CkpZExoKEDchJSKHwRC3sV8zQDigZNaonhZGPtr426czbVP68KYrY,0.002000000,29999.000000000,Paribu,PAYMENT
2023-01-29 13:51:00,220566,3NLGXapizajHSwTWQEXWTXxfUXMDFTawPQ15MDMekntFGgx72FoZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,12177,CkpaLRX6kcUdBDAptDrmuUyyzkBC2FxEpou9oqgZHp3au5FXe5Mhz,0.002000000,2.000000000,Paribu,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,3515,CkpaFvNtB8nK83TmRRKuXRxsznKGhBocukUTHPf18qvWkwVHEXNZa,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:09:00,125224,3NLhNMwcmaaQVsZ35pq2gCwVCoSfdR4jrfLSn7FrNEvBfcCUcddz,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZe9sJJB9poFxQKwNRWkdL6A3JiuMxLheCZ2ib3tNbnJ6U1d51Q,0.050000000,169997.950000000,,PAYMENT
2022-03-23 06:36:00,120528,3NKUPjruXYexzvWtM8Bhwy2r7wfSpUNMNvPjAyuBLaz2CN7LkABX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjjJq9vZGV22i3UcDk2Zj4QYEX9MNuVhNM2EKFmV4BDuffmZcG21,6480,Ckpa6QRqMcDDbDkiCxpkpaQmNeVpkWEMSxyxqCLfMkYJfRJPYnzp4,0.001000000,29998.000000000,Paribu,PAYMENT
