Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,567625,CkpZqDMLedgcw9XqWFuCrX2MHtsRcY7EVQhAAAY8N1wTaHBWhtA7H,0.001000000,1.504182503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,549242,CkpZQgq5Rfnrrj7AYfVRrciVNUXQFkFGrBG6529kR2U6eQgv2W7qk,0.001000000,1.554503530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:12:00,347865,3NLQ6kBmrb8ewKQokbp2ya9TU4Gv41QXDwquk7EQBg3mpckEhi8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,532017,CkpaD9qRGrGM7yGeavARgqnnXKugx3fDvisxiwTnFuatibu9q9kiH,0.001000000,1.495522752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,514397,CkpYk7k2pgfVJtcoAcrsGfwsSKUj1aZDiGK5dwndzySW3oiwxf32t,0.001000000,1.401363598,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,496997,CkpYWkZD65m9AjAmxsKdH77kiLFavtAdMR8nKzbJMy3GgPYKvTFDX,0.001000000,1.634206590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,481105,CkpZR1R9TwPJYHzCjwKsuZBwV7G7NTLJ4Yonj5KJrU9QtKcxff9AZ,0.001000000,1.661172905,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,465602,CkpZcuVjcvHxhaA3Wi7wm7yvCw7L5ErDeirWS674nx5HZZBhJBXb6,0.001000000,1.501151465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,451009,CkpZc23Yk6wkmkQuVNBbqCUUNHzkn3VmNKGQSsS1FwxKDiynHF2Gi,0.001000000,1.382052557,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,437696,CkpZgYntVCqL5fBTRHBEmtxnFgUbCph8UF1Lzm4JcLfAPLSA62eJg,0.001000000,1.549615340,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,424736,CkpZMfGaSD6UrxkpnC7EJQRsNBRSfVT5fSWRs77J7ngGK9NZ2o9gV,0.001000000,1.551332759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,411905,CkpZvt4donTcBdhJeKvtZTET1NMfWsNn5hp7dLeNRBwAE2BtgeNRq,0.001000000,1.703729805,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,399222,CkpZ6h1RBXe9Zj6U4RFo2z3RXarteFrhcYuoJSQQX9UqBpc9szNkU,0.001000000,1.405477563,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXe4SLj4XpuevxVNrc3Jw9ep71Qw7vtUAqimkDNjFr6AEeWuYwW,387289,CkpYfqyz27NaodtEEhHGRrPsaY7n1AbgEcbLfaCWor9WhgeYZnZwm,0.001000000,1.458954897,payout_from_AURO_Epoch_65,PAYMENT
