Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,560241,CkpZbB3YXyF7YV7EsAvCMyG4E7m3sYvA3yiL5vc9kdrxqLJNFAy7Q,0.005000000,0.222683729,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,555567,Ckpa46uwFBzrYQmmYF5Dsfg4Zps7qh4BGj6cjYDRo9EKp8ZQfwk7W,0.005000000,0.256312510,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:48:00,354327,3NKWCZ5vUeUKiCn926CDseyiBUquViDRxfedwSKv6STg4ptUDiK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,551165,CkpaFs4YAbEBUb7KjY1LayjcbhuKNphdceFpcKRfGJ98EqLQ7WES3,0.005000000,0.185526651,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,546488,CkpYk34qypaBgwWcDRTdr6vaCYJYWbGZEWGoXpE2XqXYbf41VE9Tn,0.005000000,0.246651373,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,542148,CkpaCuTgWgiS5seXtpfgijPCU2CwPEJyv1uJS2uX4omcCfRSV6eRy,0.005000000,0.176979179,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,537501,CkpZUVGkbsepvFFEnt6yLX6o2suKwxoZ3MY5j4cmojSA9XVtWXLfj,0.005000000,0.215486830,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,533189,CkpYkzZuMTDEZ58PyygRG2L9wkKSgdvLNENKEs2hrAsj3VEMJCrBS,0.005000000,0.166989288,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,528459,CkpZQU2S94F3nuLMwHaoXUL7n2PcfGrbAXkYKxNZhefF4omg2UH1b,0.005000000,0.248859445,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,524113,CkpZniE5XkHwtyAmYEpDA4QSdjXHdAD7e9EzeDXcgR3jYoEwXQYvb,0.005000000,0.179940002,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,519413,CkpZT9VagBYv1DpyUi9NYB9GCeyRn5U94yzN6X2VTLS2KCnymYuxh,0.005000000,0.258315906,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,515010,CkpZ5adJivwNjRu4KtJFYkgnc5YrxZzbWp17bzG2VAuh137xiWKrc,0.005000000,0.188204711,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,510314,CkpZZKPanxqF4uxoUprBRCu9FovJTf2219hPtFPKGM212nFAMsLEn,0.005000000,0.259807597,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,505882,CkpZnkkYb63Ntqweq5w45er5h2ZgEW5KHK6tPCiUiHbaBDGw5Tv4H,0.005000000,0.214185035,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,501243,CkpZKYB5zPrc9w5SB43CkFP8YusrqnG2Rmhtx33zu57MKrZ1ehTbj,0.005000000,0.215530388,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,496840,CkpZzhx4ixAVYLfyw9E9yEd8uaaLRhaXYVZ2Hz3UEHf2yJw4X42ie,0.005000000,0.207551775,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,492154,CkpZZrcsFt21LhisZqB9nUkviRLD3M7Jx2xPFPC8J6JqEchUSdfZA,0.005000000,0.260328197,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,488025,CkpZS1c1BAe1CuwoMiJaQf1amQAoGXczTeHeT7JzsouN9gy7yTxk5,0.005000000,0.157180124,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,483433,Ckpa8SYZbGdu78Fob19Bpr5GkVatbZnjcKxJdWdUrhvNuG4oM6fe5,0.005000000,0.233472972,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,479039,CkpaCvAgum8pMjcxSppYjton3zh3Sfaw3SCQTCUgRSoubYNzr6YpS,0.005000000,0.208573339,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,474610,Ckpa2HqHFory53Day4KYZwnWnWwexrjduLkpeMtWEC1UgT6zsyF8s,0.005000000,0.237281079,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,470349,CkpYufeeWHCeT66nNggWRkhtnDfr6CxVvVJVw1K7vaxhh6Tn1qjDu,0.005000000,0.206163605,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,465814,CkpYdSUPRWBBo5eHx7A2zHQAw7eqMSCTeGSqD5VX6hguxDu5FSywT,0.005000000,0.286183153,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,457891,CkpZw6meduoXEsKHstEB1wSpwQkQNmA5kc65JMytM1Xd5MWwPXqsU,0.005000000,0.123772659,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,1,Ckpa6cbMG53sM49AnQappC2pk3AyYcddFubkhiN8fTEGkdcewzAgK,0.031714350,2.000000000,,PAYMENT
2024-02-19 16:30:00,331485,3NLg7cARVvtkuhMzoii6jxt7z63x1ZSyrJzq2EkwK35PRiDyAX9y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,45230,CkpZ4db9xFJmu7Sz632gLevfMoz6U7MkyWrQBxmaQ3G4oy57zb2Jw,0.200000000,98.428305000,,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZppmdgM9EksTTeitnF5ZzR7NRTYhHGrkVVirgKDgfUnAw7G2DX,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,40633,CkpZmFBtgKJcAWk3M2fSZdMMHx6DJUWmdGJqyhztW4U9Y7fRzCM9S,0.200000000,21.100000000,,PAYMENT
