Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:09:00,356349,3NK6EzyJfy6UEbH27ZbMxRSid8WfgaY29FZuoQaQ7fi4ERf8EeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,567631,CkpZsk3EotRrVmWy3ktLTELYraKs9wJArn4RHKahCmUJHXQfCcKy1,0.001000000,1.502231630,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,549248,CkpZhtdcq1pqs9Au9B8FzQecNKBcv67dD1Fjr75KwQsfFxmj8hcBD,0.001000000,1.552487396,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,532023,CkpZ7bSCVg3pke6UyPWhyZRoTKM41trEg8EDPZdwbS8nuN1PUHE3U,0.001000000,1.493583113,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:00:00,344165,3NLANfJsQSXLJAvFN8p5DxYNbKTCN6KVeBxUKUSyfGAtaqdrawLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,514403,CkpYmDhwRBpXnPaHt66dxLQTBg773pmy4wgjbBvRv1yjxmZk6U4Y8,0.001000000,1.399546077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,497007,CkpYsq6tTRnNYREqgCqKrY9wRK8gFFAmQZ4PMiUCmEs4JUEEGXb1G,0.001000000,1.632087088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,481108,CkpZX7E1rVSCWcupBLrthRR4rkR5t9rTV1mNdusL1wRtdAnVfPkEU,0.001000000,1.659018422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,465612,Ckpa3GTyT3Qh4EmJuHFd7xteYos4w5iuvD1sMtJkbDpyth7Trh2gX,0.001000000,1.499204527,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,451011,CkpZQPn4cytkRNBkvcGfX5J5ncTcywwLQJLZxan7VhbgcZdfzVC5R,0.001000000,1.380260078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,437698,CkpaBNqTJnd8AYwDyLnP5jdo8p74gLuvDg8pA3Qoymxa1CxENcfCW,0.001000000,1.547605537,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxbiKHVcFRz6Kk1qPPixCjsqr6geWwESArAAdFtXBasAVF8ji9f,424738,CkpaKCqjSifwWuRNNQbFZtQaK2oXc13S1ZBDFccQtyUmUaPWJFPzE,0.001000000,1.549320735,payout_from_AURO_Epoch_68,PAYMENT
