Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 14:27:00,126634,3NKBbxDL4sUVwAnQ81obrWF3jCCU78NwPRneCiqAEtRhuNpuvkZc,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLPr3mBoVaCtW1Ej3xZmvtDbbnYqkYBJAZKh9U7Y6Nb5HxcoWb,0.050000000,177.950000000,,PAYMENT
2022-04-10 13:36:00,126620,3NLJWtstu5tDarZC7QGMTLJGCRV9TDqhgiFPK3ooD3UohrnDZdrb,B62qq3MdZhFQR64mTEBk9QRG1PuxKwK19rKrovRBC2cQv3M93BMRXZU,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,11,CkpYyQ1WPcoNQ1DH1t7mjRqVYizccRbauag2zuKgD5qC6uYwLCtbt,0.200100000,178.000000000,,PAYMENT
2022-01-30 01:51:00,104186,3NLacwkx78Rq2LZh6bA82nTB9wKb4btu1C7yRdrMB6oqhRLFs7qZ,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLwxU7pbYNT8MdAnjf4nJt4KFQs1j3C4M258L9zwvWkRNsbeVV,0.010000000,119.990000000,,PAYMENT
2022-01-30 01:33:00,104180,3NKKj18JmisJVEn2FJk2Z2h3B2xLBXX7sHqmhv1x3fiRYwAzELP5,B62qq3MdZhFQR64mTEBk9QRG1PuxKwK19rKrovRBC2cQv3M93BMRXZU,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,10,CkpZEQ7eXzz1ZXSaSGTPGN1vkMFiBQhURszsFi1zSrJ1r2JdDwGf5,0.200100000,120.000000000,,PAYMENT
2021-10-26 05:30:00,74497,3NKZP3zXttg9JGr7KJQYJSjBkLMKHBaNEkzReArAncZREs2Dkd4Q,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2McjqqrqJLEBgBvqMJx3nTKpaAaKHDmDGk4WDgtHxUg2Th4xu,0.030000000,69.970000000,,PAYMENT
2021-10-26 05:12:00,74492,3NLjgpGfr1wU8W9XktovDbUCxcJu91CsFnD1FJmPjMgMiWG2og9B,B62qq3MdZhFQR64mTEBk9QRG1PuxKwK19rKrovRBC2cQv3M93BMRXZU,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,9,CkpZ7io1gt54U7isJYSx2dLKuaujJBwwJAxoxb48Q87cXy6Zq1GrL,0.010100000,70.000000000,,PAYMENT
2021-09-10 22:51:00,60125,3NKK7u4DfWhowRcK2bTeZVU7dgy8DsfqdLASNswCHNPLE3ttB4vG,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaG3zj8dtwfVGhqxFHjC3xtmLGibzNSw6zJ53v3zkUzKF32Nef3,0.010100000,139.989900000,,PAYMENT
2021-09-10 20:51:00,60093,3NKHxN1QkVJD4Skq2a3VhfpszA96Wf9JW4EnAfeHoytsJxgo9h4v,B62qq3MdZhFQR64mTEBk9QRG1PuxKwK19rKrovRBC2cQv3M93BMRXZU,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,8,CkpYQNGFsfpBhdQdLXUSrxkQvZP53UWtaMisLDB9wiD79edLnshQr,0.010100000,140.000000000,,PAYMENT
2021-09-04 22:51:00,58247,3NLU5nf2qV6c4XBzJrL7eVVaCr7A47CAS6p9MYQdHh9at1WnmBj8,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYjHTQCQXggTipDNraDnJUrWJNp6xRNM6iqJQEBg6JTkCb5snWF,0.010000000,29.990000000,,PAYMENT
2021-09-04 22:15:00,58240,3NLABFuGob4x9q9MWRBj52sgMEddZSDkFJngtzhEwdzvGY5UGkhw,B62qq3MdZhFQR64mTEBk9QRG1PuxKwK19rKrovRBC2cQv3M93BMRXZU,B62qizZV751DVL5sQaA431jhBTbksakgiG7p5uqYhGiPrJq3PDPRUXJ,7,CkpYhjJ8sH8PoZ6TP9LQfajqUCZ2KfY5r7oW6d4mJ3DumHVgQt5a7,0.010100000,31.000000000,,PAYMENT
