Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:27:00,361606,3NKMvx5EroRFzFE4TBzJowmB2He2UKUwf3go5JkWK4Ptr3HEz64B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,215607,5Ju6aKUTDj89akcq8q3yCpwQ7dhTj1rzYWHg7ez4vJ8RihHYK4k5,0.001000000,0.069675360,payout from mina-pool-payout,PAYMENT
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,213392,CkpYXdYXsFGPBM5YpBvqjrHpgXgDqfUwPdmUwGy3nqBqw7BQFoszK,0.002000000,0.208995351,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,211177,CkpYVjkrR5qYfGf8tNY6xxgYCyu72AjtLetryrQo3UUmX1pVsHMyX,0.002000000,0.104488574,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,208959,CkpZdPvcXEJUFrPJ9eudnQ4a3TB67pE9PV8DbzmJTiLwDNQhVf1XC,0.002000000,0.105324403,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,206739,CkpYYGHhrnQHUrQBJ39fzuWRJdyB3ZM8Y6MSHMGVvDs2ysMo4ZyFm,0.002000000,0.140445037,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,205027,CkpZhM6cU92e3TTTxoK4oHvcZUTv4QLcH5MWS7HQPiFmYT1fVoEeH,0.002000000,0.037816648,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,203323,CkpZjpAbrUncfSp3CUCyVfGNbSu16DHbstMPKt6mbnksLy1GLv7TE,0.002000000,0.226991833,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,201989,CkpZbherYuTCyq3WASJTyZvLQpXmG3LYjGUZRtEjnoJ5VemUrqH2N,0.002000000,0.076251157,payout,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,199899,CkpZACL6X7gJimAjAvSrQmwAwsjd1d2kEpdWrSS2PCsPA7KQqCC79,0.002000000,0.152484232,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,198536,Ckpa9LRvxz7n9aJfFbXomXcqfga63jBB6Y4RgL4aLJZ39srhvgZrx,0.002000000,0.108912710,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,196790,CkpZmqkKfgR5zNLvNW1VrQw9iGZ7QYVLgeH8kEzy5q1swZbY3TBXu,0.002000000,0.108922508,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,194928,CkpYiT5ZT3qEnqUgXwoMMSuFj8Z9xMhjnM6VWdRdbvSMzY86dNp4k,0.002000000,0.181539550,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,193334,CkpZFBxuDHAJXv9S8z8zceEjdv7CbN6XuLEi8LK1GCvqh2u1k9k9n,0.002000000,0.181640521,payout,PAYMENT
2024-03-26 13:12:00,340531,3NKfE5gw2495GiwuobQQJqN9DFZy8JVQkzWh4V3f317X8VF3Nvmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,191996,CkpYnrcnKG8y9Li8FRDujZEbrXmd5D9wd4GK6GeGMTsJX6DypFeN8,0.002000000,0.033728088,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,190306,CkpYuKwTwWRcSWEABv76nYAr4ifbSYz55TQYAn6XLpEom9vhL767n,0.002000000,0.101161586,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,188085,CkpYnkQpyJBefQa81jKgRNNfue7oEbz2JuRiQxR3oiACN3hepaLvw,0.002000000,0.202594880,payout,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,186330,Ckpa9qZJYR9NdQoWjAxS7MxdES862CXw7ZpTYYKhJFo1sbjbUzxsJ,0.002000000,0.101298112,payout,PAYMENT
2024-03-04 08:00:00,334971,3NLs6bQR5a86RPMrUhgM1YUvzL3d97s6MD9oj5t6pcCZc9LamNtE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,184579,CkpaDX51A7wLoJJMh62Coz1sLxM76bC35BiZsFUzmUUEbov85JhRz,0.002000000,0.095518603,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,182842,CkpYRpcKQjRJS6DVawLqKS3ymhb7nUnkY7ZgafE9g7JKEbnB76miE,0.002000000,0.095471327,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,181293,CkpZQyz5GZK6LjqMzvSn5LE6Kaki5LBd2TiVqfKEcrgkspbFwUz29,0.002000000,0.061797533,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzrxuN26boxkZu755QQWDy8SJSzh3ov9HueFKcJqCmXmzXgE9hY,179567,CkpZccTtrE99dut2u1k6RnUbbeLfZTaGVbQhfDeDohYyggxvezpA6,0.002000000,0.061791774,payout,PAYMENT
