Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,130493,CkpZDT7YJwX5A19AYBURcy3q95YJAGc4WAaqvpGrnSNFxGCMh9MEW,0.001000000,0.190352799,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,126769,CkpZRVSfDRs3BFAvaY6Q1SMsavwTAvo481NrhnnBjoemJcCj43AMp,0.001000000,0.248326814,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,123060,CkpYY1Lj7TVKctgTNFniAi1oAKWSBg63ueMSZAXn3pAS6xWG3EtH5,0.001000000,0.226575830,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,116003,CkpZkLPnR3DoNCUX138vhbCwFZAoRkfqf7SAZxJrEtNFSmtx12YJw,0.001000000,0.177868814,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,115674,CkpYgxfRzetwbBpy6XpH7E1DBv5FKkwNezjC1XHXKsy684BByAtRm,0.001000000,0.186502354,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,112080,CkpaJHhTwnKj9gkromzFUyKwj4GF1paqitU46nw6neki1oLqqVPSs,0.001000000,0.201204621,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,108546,CkpZ3WvcoJjZw4LP6n2cZokjBQFhDPynYx7XZBspeh6zPu2hEaiLW,0.001000000,0.217137700,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,105135,CkpZt52iriEUdHWCn5BAFdSLrbXZay2VYtfpweKd66CjUmrLE44qA,0.001000000,0.193389445,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,102587,CkpYo4Z7eicCALYKte8oEszpuscP7n2sgEQvbUr5d8X887bthpvEH,0.001000000,0.231868557,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkizC7zVoDaKPsiny93jJfmf1yxHQzuLuUeriFm4oYHZqNp2gV9X,100368,CkpYrFzN11otZewYqNibyUn91YnsEoi6vZL8aZ1S76Qi1AkX2cEzZ,0.001000000,0.173969355,Piconbello epoch68 4%fee payout,PAYMENT
