Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 16:30:00,45007,3NKEdgbfiyzSAb7KdmfQxTJLRzrTqBZCzdEzsTbAkYs4jNh7rADq,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuLwquCSDRu3fVTyz3xUgVmyKmQsreS9kZdVNkjKG51BaJQZAx,0.020000000,345.925900000,memo,PAYMENT
2021-07-26 14:15:00,44975,3NLnWKJ5NNJ1MjzwasDRqEi29hP1pcwMZXiu3nchkSjXB84dbWfg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,8822,CkpZgeJ5orSphquk1wSBYcg55LnYTJKMz1PBZhW2YwWXQrL8MqBco,0.020000000,345.945900000,,PAYMENT
2021-07-13 09:51:00,40514,3NKFpnBSryD6JQKMewVKstBcY4fo2vWgDZHhEC7ohjFCCbrAWN4j,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZnZLKxCVK8f68ruq7tkSVb9s5t2SK2jegocNzLWF3MsYNGKejH,0.020000000,2082.202351094,memo,PAYMENT
2021-07-13 08:06:00,40488,3NLLNz18YiTqXbN2rRkZaNgMCFQK4UmALtyK5wGvwW9i12KJRYuz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,7607,CkpYWdUPexpBrhgp5XHTHFWBUYWoVEEkueut4Q9s8YQx1GHALf9kg,0.020000000,2082.222351094,,PAYMENT
2021-07-13 07:27:00,40478,3NLkc6HPJiHx9rKUTNZVjCsqqK8VC2c7PeMfyGK7PkLS6nRYU9DB,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYomF5KGWiguSJ2cNWdzwpFSBBZ4sXnitkzAdxNVL3eaSvP9G12,0.020000000,2082.202351094,memo,PAYMENT
2021-07-13 06:54:00,40470,3NKLHW9HjSYBKBYwSYRyu3ZwmYArd4XpXBdvp7JkTU5orRC43UMB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,7603,CkpYa8MPYLxu2kYa9m63AEvu71d9acDk3D1oshZVqRUH1oFznM2rF,0.020000000,2082.222351094,,PAYMENT
2021-06-18 00:24:00,31792,3NKvtJ2mPBhhJKM8FP8AuxcBgDgPkrKKgtVdSNQjqYKZsDAtgSuv,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYmf51JiDnL7Q6YX3sUhoF5WddnTzEh2NrPcRD3PxMy2iuY5KH4,0.020000000,2283.841141300,memo,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,1374,CkpZyPR8Squz4Qdhf7dbmE2rU1mj4sk1wtg7SdgjJftJU3Ciw5jwa,0.050000000,1.000000000,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,1269,CkpYxxN4VtQma1tp5V5VwNNtHuGNAVmGaJMCqQGGQqDE6NSVT5bF5,0.020000000,228.000000000,,PAYMENT
2021-06-04 00:51:00,26973,3NKRYvA3eK6kuRZcV6LNAcJetu1UtBTJfN2ACBboMUvi3c2NrvPS,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmuma9PWydAcMYM2VU8d6aKrcQTZKXgPFPyBzpoDQfQrYsRU12Cm,1257,CkpZ5bz1tJp4HYzcP9pN19Q3yWEuwCmBZRDrG6ZT1RkvzhhwsJaQp,0.020000000,2055.861141300,,PAYMENT
