Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 06:45:00,348639,3NKxQudBCzGBX4F4z9TDLMhzrsgDdRTS8o8D8nQWfD7gWKFDmJEJ,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,6,CkpZ75ewscMbtKE4SA6gxq4GwrJYT7kCUroa7LKnHAf5czuHMd19G,0.010100000,1448.011627166,,PAYMENT
2024-04-18 14:00:00,346852,3NLtGKeqdzPoRs6M3EguN6qyirFqDF11ZYc2qdZW9we6sAyjFyAh,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,5,CkpYSJiD7Bt8YYVM2QTFcGGhHFqPRrkzyVNqMUiYxUT3XvFHtYPDu,0.010100000,7200.000000000,,PAYMENT
2024-04-05 00:54:00,343142,3NKyu1s8m3YbuJc1Ecsz4zxBCYGqdUfuT1LkvEb8o5SUPeEcydsr,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,4,CkpZ8fC2mutpYcwGispiQ5Yv46MTq8iqu7kLeJR9gDdQd41xhe4Fu,0.010100000,6460.000000000,,PAYMENT
2024-04-02 05:00:00,342380,3NLjzUhMG3ocgGoWDei684RxGkQ2YAN4WdsUjcuuyn85PjTXNKte,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,3,CkpZym6hGDUSkSUDfPXqBjMFXDmb4tjQjCAm2DyeBK4nRxY5rBPLk,0.010100000,720.000000000,5e75a82da601cb4fc2d1e78a845ccb74,PAYMENT
2024-04-01 15:27:00,342235,3NKt225MjMqqA5GuNahZo4YezUY9APshC7SHw4hZU3UEFf6YKaax,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,2,CkpYeLAmrMmeHbjymcQVDVVcuLjrjSYRKTDxrVSzWp47vbV8Nc2nJ,0.010100000,663.000000000,5e75a82da601cb4fc2d1e78a845ccb74,PAYMENT
2024-03-26 10:51:00,340509,3NL3zBwShgbjYNPJb7h5MR6FcZDuVK1XHRUQ4ixPuAzZmin2D25r,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,1,CkpZJzYVPjAKZrQBGMSATTCcK8Rd7n5z6WvX74qLJQ43kjUUcB2uE,0.010100000,800.000000000,,PAYMENT
2024-03-15 12:00:00,337614,3NKThQhcwimjqzXHSPu7BMUYzTwXgXDu6mHukfnvKxdKydB1KNnJ,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,0,CkpYURb7QvzeCQFMYYNE1WquLF6TvamZCwn9u5fXmR5PnVaMV3uop,0.010100000,1440.000000000,,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qmxsM558yVBJcaEhzWF9TtDik8kgMPXe3CKiVLr8dtLWYmh5PU1a,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,4,CkpZw6KJ1QDCTZWBkuyeHq1kGqDFQM21uuHp53XKpCGKjUzmDBvb3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qpaEp45Nk134Pno8gsXmsnsxHrPpxW1KAMbbuAQigN8pvHz9AH2t,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,3,CkpYWNJHLACcggh7ypujDkw6vkKQA3vwfDBrQp82ALbSJ59XzqAcc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,0,CkpYxWjpd46tvwM1i7wJ5nag7qqLgE7T2DsQj8SuAWnPu242xNPpB,0.010100000,2.000000000,,PAYMENT
