Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 12:06:00,305073,3NKCjVxcoXQMei285wGmLtRqDnjqoxM7cPvUekdRdDKQDo7BLHM7,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYtVni1gPoTKHRmmDMekWui1fBc7LCfE1yNaSehkoVHGPWBwZKr,0.100000000,12617.432400000,,PAYMENT
2023-11-13 10:48:00,305054,3NKoVkK8XpENT9z1wqocw3cAdq3wZxriLDiH96kxhdLdQSUuum13,B62qmuRsogUFZWbWt4isp75ggEBvBoX8SQuYtqpoQptJSUkX2Cvfqs4,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,2,CkpZdjnYp4SA5zKZSikzQ4fggQt9LxiFtdgdf9WPFND2TmFDriJHc,0.010100000,12517.532400000,,PAYMENT
2023-11-13 10:33:00,305051,3NLFCcP6rmk3GNPVTM5pTYUYJBwSpxsamf53KGXXFrFawaudhHXy,B62qmuRsogUFZWbWt4isp75ggEBvBoX8SQuYtqpoQptJSUkX2Cvfqs4,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,1,CkpYVbvFnPvRsW5oRwxRpkg9GZQB2s1eAA5cXRCUyisWc335UM9Ly,0.010100000,100.000000000,,PAYMENT
2023-02-16 18:27:00,225959,3NKts4CmB74qxg4fopeV1JY6sziZpmR5f8UC2CSWEh1fM98i16g5,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZzt3jYTYHmQ6WVfi2VwxM4jTBn8nkPZqGDFZykoLgsNsKUz2ko,0.050000000,79.837779811,,PAYMENT
2023-02-16 18:03:00,225954,3NK77LNk7twjkqm9fDByY5HkVCodp1aTW4Cm8kRHiGzEU4W7QMPv,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,13,CkpZpLk5rMvj6Ge7oQhBerFJLK65EHqB4EE38h9yMqKzvxxif3cXW,0.010100000,79.887779811,,PAYMENT
2023-01-06 06:51:00,213681,3NLCdpAvkq2B7AyJFYSutLwtw3hskZw3UF4G5Lp8v4n1xLkqEV1d,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ9j3Hj6f9DK1xqahyGBCVdF4qphwPjQ8w5JZkt8mrPKAJL4kSL,0.050000000,130.394797465,,PAYMENT
2023-01-06 06:09:00,213671,3NLtzRSdGssFP2sVWQgaYpjof1gYUCcRWzd7vcSpJm3Ub7f9kbLN,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,12,CkpaCsmYjockAaCMkfWBivAFLkejWsBH6cahWfL95BnmefqQKcjUG,0.010100000,130.444797465,,PAYMENT
2022-12-19 16:27:00,208360,3NLDoow1i7PpCyDucC1VFsmUBvjQQEjRHvjVKPqB8LabSVWFefrA,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZR2zUEpSKcVcNcjHTonDwao5JRnYkJrRxFLJWHGp675rJZxZNb,0.050000000,12182.950000000,,PAYMENT
2022-12-19 16:15:00,208356,3NLKRLQzjixGqNtSm6affxdTJy44LGuwcLaepDFQX8GNhzx2KB5e,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,11,CkpYqEdJJxkD7wao6FTMD49tGMcE94e64yW1Veuf27Ts3sLodwr2m,0.010000000,12163.000000000,,PAYMENT
2022-12-19 16:06:00,208353,3NK8m9baxzcL7rC3G2ty4mdc6eHBEcGJRFZN5PaLfQg4tURCZdFb,B62qoFeyJAfVGR4EWMc8rjsCVePkFh6zzb6GVMC1vmz8DHRdiQ1wvbA,B62qm2VahNeG9vbBDEcbfF47YnsseqRZtQnsbubSnJYj51RGfhomovA,10,CkpYZcc2TzP15hfPC6he5jzqVpVzdBX3u3PaKiKVJY8tbeCPdYpNS,0.010000000,20.000000000,,PAYMENT
