Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtmVVEPZi8YPwnn5RaderJG5813Prv5YExyxJLGvQMkL1D3CA5p,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYrrajKnDFFpyFRx7MwHuoccbsDkMhNDWJBMBKH1YCa4fQunmMJ,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,4,CkpYkMKJWgtFhYxpfy2Y9sQg5iaeKjnzAW5B7qu6jEe5aXY81Nsrc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYspicSMVA1uQpaZejsiMDRmuxNAVcraaP1oN26nhBjSkgLLBUM,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZBaKu6tMpf9pK9NhYuGFxGGFY6Whpw9ZYcTsXa9m9CcBBSWYNG,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,1,CkpZVmBSmqJCHmn1Ejfgc5pkkagauDb2eWXZZDPL9oBxrCq3ZU3pG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:18:00,314989,3NLWwYZYo6r47J13arFwGeeAcpYSWKZjZ73nkbP51dKWEfm2UHoP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,218,Ckpa6xN1McwtQg6h49qc2cZFGPBBs1EqM4Yvo88C7uckpetoCMU8P,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,60,CkpZL9U2EAo3EWANFaw6dMXtG59ZT2bcZKDUE7DXPzphA1AvpkPar,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,0,CkpYY6mHv1nrzw5FNbbcjU6CBeLDYGNM2bYoXiKVXX2hv3EKjkVjJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,25,CkpYuJs1p4V8B7Emknx8F9wTGmXVAPC677B7dJ1hmFs5N2f3KLFf5,0.300000000,2.000000000,,PAYMENT
