Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,551675,CkpZNc73BYHaoUYVk5EGEc7uLjXFSFofYywUMbJueyjXEAYo8wnwS,0.005000000,0.110225797,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,520379,CkpYq8ULMoQavyHJXjR2uBR1NTdM7bgLNYDUtCan7nrxwKxVLb6QG,0.005000000,0.104085685,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,493197,CkpYbyrHTgxFfxRxsarXEzTuN1YnXJGUHDKGQet5BHf83v9jjGkCo,0.005000000,0.100591459,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,466610,CkpZbfdmDB5bSax9Athg9DHQrvpmBLrkfS1XpTDyPGQGmZ3q5ddBg,0.005000000,0.119964435,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,436835,CkpZBqt3nRFGbXUxhcV437gYnueCCuYButqMW1jFzURUyKv3qmsuP,0.005000000,0.106947082,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,412918,CkpYcwhwSTRsPPUwt6xPJhbT8KW3KsJrDyFAzuUQSFPwgf49PSHKU,0.005000000,0.105793577,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,389489,Ckpa2g1z4bq6DzCVMbGW3ZTmq3yCxbhFSidA5sHTBRTiL7P1dSRDy,0.005000000,0.114106129,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,362682,CkpZwfLZm8MJwjR13NuQwJ6E4e5ivggzquMTcXuLzi4tWMEMwpEYS,0.005000000,0.100835771,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-19 22:15:00,306880,3NLEqPU3ngwpBLjQu1VGWyAX8HwvsbZ7McD4XuBqcrDn8TVUADxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,339297,CkpYhMMrtZNxidzryThjobn78sP69c3Ecx1GL5pP8kAT4qnD4KvFb,0.005000000,0.109464457,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjg5aqfxYLNKXMRsFthsAsgoHk7DVAVWe85qwtZ46NhPQbk8VMAQ,312316,CkpYzdAdUpp4gafS5r4q8hM25d4NC3hnce97hbhyivY44cLkLB8vE,0.005000000,0.113759566,MinaExplorer Payout 272 #299702,PAYMENT
