Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,565,CkpZoSuNn82y66AuLVTnrETwaLH9A8n2HCi6tmC1bUy4MLM3DQuVH,0.001080370,0.000649540,Get Airdrop - airdropmina.org,PAYMENT
2023-11-18 15:48:00,306518,3NLwcKjBGCNa6WeVgHRC11T1QeSJD9vJ8FHFSpJUe1mwZrqq5dHU,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,B62qngnTKRk9peCzGJtBBs2TBFQPE43Vip6LJsarcbj5cFBVJTaiuR5,0,CkpZBuetgcE9QuutQzXC1NooU7bLcPJj8NDGL5tKz2YTB5NJyLwdE,0.031800000,2613.000000000,,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,39,Ckpa4L5nF7U8tpBWZQfEsX3BYYtXNWhxiAWf14AYfJg2ZALw82c3Y,0.001054730,0.000929090,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,98,CkpZLFUQwshCrc6J4Z6yfc8y6nTH49Z3GuFdDqTNMhMEs3yRbspRK,0.001039290,0.000801090,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:33:00,163521,3NKf1ALkDFnNcj5xisVyftMcWyBdaznmae9bPfcDSPvThr9EPTUY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,726,CkpYi28ybtou1vS4Sozwcp15Q4Kv7vwyPYwyLFoyfDuykhTwyVQ22,0.001062540,0.000128380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,173,CkpaHJ6STzgwLtdUvCRGmCoxUcELLaV19a9qAjN28gB29YCoyPjAN,0.001034030,0.000977000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:39:00,146712,3NLTztEU81D8PjYKQcZSH7bYXCM5mRidBrQLbMVkLVSFYzFt5LRz,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,28,CkpYp2MauQQYcCZX9CeV3NiB1VPQ4rgmkfHp5upMw4196jfNzYUnA,0.001081630,0.000899600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:06:00,142827,3NLWwzbsSDWopHUM6Kxh2GAmNgNGTSd9XgLEu7SRzkxBvZxuFDii,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,28,Ckpa9kbQgpwazJaBeDkAJ3QAArU2k7rjUsSXNiq7MNajhj9WdJutR,0.001053620,0.000948330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,29,CkpZbatwMxEE7A1DwH5brfQckeyKvFDCAPQ9xzwHKJzsr9rCKRLvn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 18:09:00,137437,3NLiT1GfY37vW9KhsmNmRpmnwryBpJzfGVxSRsv6k7vP1yN3bhVi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,60419,CkpYasJm5SEggoRntzHthWgPn46uQdPdtcHpVsYaDAcqotgjLkz4v,0.010000000,3999.500000000,,PAYMENT
2022-05-13 17:33:00,137432,3NKcfiv7g64zgXgE1EwLSNNnedTnkyUpFhwFzrww9ASCTVTav74M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkURr5MXs7UfQmKRPBbTw3n3bRed38Wy42dBAJ5YE92GvXXgqjLs,60413,CkpZwvEjiPBxV3nEZR1h7bjUGszDVKwXfPJ1uXeZZ412pfjhEjSLw,0.010000000,999.500000000,,PAYMENT
