Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:36:00,316825,3NK4FGjHhJ1tmQvkD8GkZzibGv8omUZgkc2AVuJzQyFbLtgFezQD,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,4,CkpZDJF6tCjp44iFeCUEajTLNsHQBnNCiBrFAFp22M3Q5RL3j6pNd,0.010100000,6.116802304,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,376137,CkpZJQ79o5BTbKv4Hg4daSwgMk41DH4uv1eBq1Dup7n67JWh6D6fZ,0.005000000,2.804839181,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:45:00,315365,3NLUMcwLKbbzSF14fwXBCdLpfLdoyYuJ9zEwiBkr8eNm2YXRii3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,372082,CkpYz9jhGjvMp2wUgTf59QdZCmquYhKGjUA4fue9WrQvpELS46vDc,0.005000000,3.322063123,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 15:51:00,314747,3NLS9dUwUSXy8gYAAkDpPFYMpvaCVu8Zuk8fGq9k8KkYBitLiobn,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,3,CkpZMpqccfMtfa264Vcn47uR1fJY2Qepb2EG1tW9S37vfnhwUBcb3,0.010100000,12.173226691,,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,368068,CkpZJuwbyQ9q9ZYBY9Gu7d8yRSTk2FgnnQSiKZXHS7pKT29joEomF,0.005000000,4.680308695,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,364438,CkpYYYEwXDJ3bfhrmah3LHLCcP6pdsKPkmX3heAwtqQDUePj7nWSq,0.005000000,2.661409436,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,360356,CkpZEoaZRgLNmD4oYooui6FQFptuvaYtqWsKEYmBHhRuMkevcFDQU,0.005000000,4.841608560,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 18:09:00,311885,3NLRdh2idYwiEW9N3QhTpoNKNQ2FTWXYiQokp4hmiUgJLa5JfJFf,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,B62qqw6osYCSwmU7UA8TQtZiUYLv9iJ5eBbqrWhPBqtLKEVDCJMbH1j,2,Ckpa53VKWCw3bJKxhU4XxKfdEKZHrBht9oD1asX1hqdpNJNAnA4ai,0.200100000,14.649195837,,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,356637,CkpYoY58VHKXvNnGK7cz32N9nZiyr6C3QJcDeK4JA6mdNNLutcWz6,0.005000000,2.850853836,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkATeoFq5AKh8EVgGwpvoUL8kVPnZMi3B3pUPHnWFERTLA6RSy59,352631,Ckpa3fMCw3LaddLdXsoFWPxXjJtkZbXq5SdHiSFdd3CR3BsoPnyYN,0.005000000,4.680583256,MinaExplorer Payout 283 #310693,PAYMENT
