Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:24:00,359119,3NKAiAHNJKKGRNtwQREquopwrGm32etDVSc2CcjMr7TcAdhaWg2b,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpZgwGZMAEtTAWmw8ekxEqXsQkP4kvLKLNzRHF8vgyZGQYnNjpxp,0.200100000,18727.000000000,,PAYMENT
2024-02-29 15:15:00,333995,3NLjgzbgTpJtyfjrXz8sWRk5JDqmPQZBsTsat5bmDb8NzV9RGUxN,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpaHavSQeH8Hhzwm6TBBwZRz7UDkQA5sJ87GzrfZ9tbYjdGvoW12,0.200100000,37333.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,15,CkpZTN8XXBmXFYAPD6m4CjSuQhC9tMBTjpXCaix7iodxTxbWbEwtM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,44,CkpZ7VrM1ykqJCtz9Uf2W5fAYwEp5UwwCxjfES6vBnqnixah55Gdn,0.001037570,0.000653300,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,0,CkpZQ1359vEyyodUDmNm15iKGDzDohSU4Eruq9daxSoxuAUcpZM3K,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qizaFnKMmAwjQF1eLJjbZUjq9DAnzGmbgYuR4EfwHqwyzSHR6qDk,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,0,CkpYieMM6Jf7tUSVPoh3DzSQK4Hj9r8iE2d5hgZnRG6j2SinU6ihW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-13 17:57:00,305137,3NKtSuMtJXt4U36XDrFvu9puAVJiQUeDt9QCQeoEaDrPXumuDMwr,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,1,CkpZUV94WdWvNYKyQMR2D3TCb42MDShvA781UF5uLeFy6m6PSQGxX,0.100000000,1987.250000000,hillemily.,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,13,Ckpa6qBPfZnAiqBtG7TijmAjeusgn23xb6mMFipXxcqenvgX6vv17,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-31 16:27:00,301389,3NKEcFU5LiAytAwidvMbtBZ1nzuGj2mgg5ZcSHtRP6HUBFfVA8ic,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,0,CkpZck5i6rPdsMcE3kPmXgPNY3xhxsUeN1gg3NUZdKurnxEtfRgsy,0.200100000,4637.000000000,hillemily.,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,33,CkpYXEjTuAFmoZ6TA5KUbfUu9sSpKvEDRddEjJmdq2cMvezWMoFCT,0.020000000,0.000000000,,STAKE_DELEGATION
