Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 10:51:00,130194,3NKXX77zDGK5aCiXj7KRhk1UbadxX1fKgsUDnvmfsMkMgpehpbjk,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYjjGy3RoKVcwrbhR2SmLiYw5FdaGh8vsms58rRHrvbqkW5pgar,0.050000000,135.334712098,,PAYMENT
2022-04-21 09:00:00,130171,3NK44aJALsHRgwKJfbrjAi7Hbq8hj3rnhkWRNGEy9cXjph7iu8QX,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,33,CkpZzrXCozyaC2f1cYdRreKDVQuUtQKpNagfxGtrYLdQ5Kcuowya5,0.200100000,135.384712098,,PAYMENT
2022-04-11 01:51:00,126790,3NLr8hXBMHy3xDyDokWFXDChb91ziV4QPz2FUCtntfHNXWf4jFWZ,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYeuDpR82MxF9Fa915nmpVbZpbvPkzU4Y3eMiAEoqi3QmMQcC6h,0.030000000,114.970000000,,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,32,CkpZj2kAkxEiTNR4CUxvFzwXpXo4Nj6xUNL7nEB921dq5CqNCSLy4,0.200100000,115.000000000,,PAYMENT
2022-04-06 11:18:00,125250,3NK6VmnrN13BrWC7kowM21zTRAnZXbgniKqaWgATmiQsye8UhALc,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZXFDwPdizFFMCZ49Z2GGGwtbV11EtkYHkQZVBvy2zktYvBHopj,0.050000000,455.950000000,,PAYMENT
2022-03-28 06:54:00,122189,3NKdyisMmKWBBoYwnQBCJ4uYMNeG2pVddHi2Duz7SGCaC1zGLwqz,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,30,CkpYcos9UcZo21jbXARRUWqZ3hpX4vpkRd6evKsdUjKgjhcVUeH8L,0.200100000,179.000000000,,PAYMENT
2022-03-17 07:45:00,118590,3NLZyDxuZTLgjobTt1kEpGdACfMYjCjrJgSsyJcgwgZJvU6iKXpD,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,29,Ckpa8HgENkzZ7DXjhwAtFNmhdjCeh4Kg1QmULNyPZR12SafknmZMQ,0.200100000,277.000000000,,PAYMENT
2022-03-07 22:51:00,115699,3NKebqu2ZeAEnQTPqWZbtkaDi2LFXKerfpn6iFb496X2eEyQEhx4,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZXuY8sWk2XA7P3khzu8FTnUznGMmUgjsyVWPrq98GXEQe1PgNn,0.030000000,18999.970000000,,PAYMENT
2022-03-07 22:21:00,115694,3NLL1fU2Q1NpHSw6ey5F3Wrr48Je3VZm2PyghHtR81W79CaxBEVM,B62qnmxYTS3sC9RYGGSsypVrgLKgBAe89E919T4NSRgmJK6GNfjqJzo,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,28,CkpYyqGL2K4JBqX2f4D4HZ7CMApUnHbyQKzAUg1iSRGM1hfRxpETt,0.200100000,19000.000000000,,PAYMENT
2022-03-07 08:27:00,115514,3NKtANvkmG9jURfDoJQKXncbJYnUfHhkYmJ4tbtc5S8FxKnabUvb,B62qjEHaVMoNmz4KFNia9usXvAXUnAENHKNfZUPs7fR3K3BAP1cBDgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZEXET3eW3zzUYvs73jtUR6PqWsy2Z8dMTN8AMfEGVLmVzLx5Qu,0.030000000,18999.970000000,,PAYMENT
