Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,66599,CkpYkXrjcMBRwT91U2woGQXTSgTQdGeeZZfid44A8NzbqBL3rEssJ,0.003000000,2.262481380,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,65435,CkpYkbBk1RLWBCStpLgZXyddq9h4wJA4Ha96tz31qv2BkpVwAZQsU,0.003000000,1.553227890,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,64182,CkpZt83SV9vq31pixj5SREejitVnpKskhWku28iovv3M7egBZKUkW,0.003000000,2.200839470,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,62984,CkpYn3hf9UW6jSZVCcZudgvbegVwYKByX6RYAwWJGwnnuUdE7yDK8,0.003000000,1.662171480,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,61797,CkpZsbWikWwu4ueXzUr8rBuU5mycJDLie4pAzCtXmCsTAXtyXCBLq,0.003000000,1.891317230,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,60498,CkpZxWCTCQpprfKkAEdPS2ZswTrPUyyqrUcHm6JDUYj8wy9oq3m9Y,0.003000000,2.721754080,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,59252,CkpaH5pDDf3jhGqtUwiMBxEZS8meZSDdPAJNYHWQBrwMuUcC38PcC,0.003000000,2.596534790,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,58066,CkpYySXuXcukZdXigYLqgxvtzT6dfRmTuwXP6849ZQc2pc6FNpoDf,0.003000000,2.172969180,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,56903,CkpYoqAbhi5zxv2WFWeHow1we32u6VJs5GJQbrwJSfkufy2GWufTG,0.003000000,2.141827980,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,55693,Ckpa2JqQZZM9SrvxkScUaV2LnRHQT6XzNnqbcgGb1P2n1vpvL19Bp,0.003000000,2.153439060,WeStake.Club payout #67,PAYMENT
