Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:12:00,365432,3NLXRKZL4tyTNHa81KRTtfDH8zMXssGKBKLK5co2deoAVtXafYmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,611265,5Ju6hjFwJUHCtEgg6QT7nV4UbifWqc8mooiJCtWs9PjbKYcoPahP,0.001000000,0.028182650,bitcat_payout_epoch0,PAYMENT
2024-06-20 22:51:00,364036,3NLZ1oYMo2He48tR1omtniHDkJABcrf8tfuFfLdaBb8SwhmoWjEf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,6624,5Ju5vRc9GhKcXrsdBNamfzXQwSiqa27FoLFrXwv6FSETRY4CnarZ,0.250000000,606.332390712,,PAYMENT
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,592350,5JvHWNfUER7XqdXLTr5fdJNziPEHc274ukPSNwTSQfSwJv75chnq,0.001000000,0.055264824,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:12:00,356653,3NLvkV4ha2NuuAafwoAWs4cdBd8vUxyhbkNKAHDhT1SLiwABDv6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,573465,CkpZhHbwPGvMGvsEyg137CPeyUZhRom83mzixzE556gjjdoWq4EKi,0.001000000,0.054498463,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,555017,CkpaCiPYbSEXJw5hmeBprXdC97uhUkVaSJ6ef9hHLQzUTYFGBUunz,0.001000000,0.056316990,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,537720,CkpZ9pCXenFHGKL4PD2tCoXiFkyAUUjpAy3ZhmXixZxQx1snmTCy9,0.001000000,0.054400860,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,520595,CkpYfVym13yfo2DjBv7PTEKPpqE9QW4cDieUzZTs4jx7VijgCiVCf,0.001000000,0.051393571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,503894,CkpZgzCyXewz9XmXdEirANTeBXfBknQSzCe7RFRo6zXe25rzYVGWL,0.001000000,0.029061297,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 11:00:00,332710,3NL5gVhEvEvUSTveoD3aj4LdQqhtYfGqxsssQaejW8fYUTRca36i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,463443,CkpYcv8h4wcQvpY7WY93ofQXHwZvUddTyPtNugDrKgsuQVvo4oL8r,0.001000000,3.855127328,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiztHfMhDiUYDFas57h3HSabie4TGxWPihh5q9dahMhQU5QQ1zVr,449217,CkpYgmGE9tSD5qRTVMSTXQA4j1tGki9XGub1YFab2LCqxVMBh7rrh,0.001000000,3.577263464,payout_from_AURO_Epoch_70,PAYMENT
