Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 16:00:00,317332,3NL1i7nxxRWJLbsHxYVZLp1pbvSjQizpE4KS52VoDBrYUwvhkM53,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZrmmygMruUCFMkjgDiEE3dCRkkUWTijjDp8xaHM3ERppP71LHT,0.100000000,35.889900000,,PAYMENT
2023-12-28 15:30:00,317327,3NK6Yk5wAsSp2azdae5A9szuZr3a8rBnN2SraTfhv68DysV6uNez,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,30,CkpZ2CToKcBqk38og83LG9dc3CMuD7U8AgQHwda73FCqqA1Vxhe1E,0.010100000,35.989900000,,PAYMENT
2023-12-22 05:51:00,315753,3NL4M1sSoxR5pJ35TWrgM6eSXEi6wErSG7XDV5GoMTDVN17qwAPm,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa2HJBK6xAYmqhU7BugwhkYT1AdzgfTgwNMHNAxbDQ4LBjqoS9y,0.100000000,14937.091500000,,PAYMENT
2023-12-22 04:54:00,315737,3NL9c9qZRNMq1TS8a5iLz14hViZZAc5EnsMnarg5Dtfrn7JcKkp9,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,29,CkpaBUQPnZBZEjoqEGFS4bKLp2s5CbsYsUuYwHZJx1DcWTXiBPMgh,0.200100000,14937.191500000,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYv1mR4CZurz48HjaJpDhrTb5ENqD5g1VqSqKdat81fbBCMjNDr,0.100000000,10679.292044582,,PAYMENT
2023-12-19 14:12:00,315022,3NLCUjRUXVVgktcdw53E3Ag5zMcyRSS8UQ1yU4W1fp8iotfgXcd5,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,28,CkpZiqc3yJBKTf2jixx3FWCciXby7w6Axa7GDTEnWNqVJA7CWCCec,0.200100000,10679.392044582,,PAYMENT
2023-12-04 05:57:00,310873,3NKTV23kaW6BLjayBtLQ9hVZuwAYAnhsurwnYpzPBnNXTQ8t8SsE,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYXYvKZWvuofhoojymS9Cg4vTuybFdv63ySjnVrTa6jx41mrkaD,0.100000000,5015.594900282,,PAYMENT
2023-12-04 04:54:00,310862,3NLKNYvjzfP4ciKNu4SJdMX6smz7tXbKNajiGjbZJhmGxTVP7NY8,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,27,CkpYS9YewkXppWZaa3ruZHuJaLckSe9spxXyNgKSSaW2pfhFGjaCh,0.200100000,5015.694900282,,PAYMENT
2023-11-26 09:27:00,308685,3NKRiJCM3KZjob8MqbiA7B7bxkUFweYrbP7tHUA796LGjq7wtQQQ,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZVcvMoVVWCfcFKy7Touc5CRFMA65A951czcfgQaXpREGoBvWYs,0.100000000,4999.900000000,,PAYMENT
2023-11-26 08:21:00,308668,3NKpThmnPpXPFLbYZQYqBDpkjyEgBWwKiDUaVZnJSxcrYwMRzhuT,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,26,CkpYeiHaPawFgrGGMAWkjnFT6RHxTaPGBAotrGTa3yyWMWH4Kro3x,0.200100000,5000.000000000,,PAYMENT
2023-11-23 05:03:00,307826,3NLvtVfPrswWhweJ6C3JZ6qQZwXF9ekVWMox75BgCGg61jMPQ8nH,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZKJc98pYpxpm2mRxqK8bq4A2yzrgcDbR7DyV7dnGFqCU6sG6Fn,0.100000000,389.900000000,,PAYMENT
2023-11-23 04:42:00,307821,3NLYzUQLvzvEwLJibNQAoK8tusiFGKbJhqLqd6VP2Mv2tyXF5guV,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,25,Ckpa5vQRS52vbbnFA77zA4VnV3SkwLcgNKAYrG5RfnePRuSTVSUqE,0.010100000,390.000000000,,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZNvbzfsdxjKFxXsbMfFzi9e7Yrc6nRKWpdLLxk1zfzUMzJHSqM,0.100000000,29.900000000,,PAYMENT
2023-11-10 11:21:00,304269,3NKnKTBU2Nq8MzG2nZATEjfn1suYPbdmxGui1WGCysxvPcrtoLRa,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,23,CkpZVCkA19e11YzPRbfPMjYhZjsoaa4WEyGvPpTmuQaSnSQtXYiS5,0.010100000,30.000000000,,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZuxr8VHLvBKNMP4qozhMnHJkpvQu2RJiu1MtrtDLvRV2DjJSY6,0.100000000,29.900000000,,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qnbPgqFwYwHNtXNzW34kzyqh898LznQ2R4aydE5EXSuS9MXNRegp,B62qp9UJdohTnevkCbS4sYYaDHiBJy1DzoeDKdtDeTEYAJ65GFJVztm,22,CkpZGDi8dkigJTVLsVa8CxJK2PGiiBi9NzvL9hCpg7DGMiUfSAh9g,0.010100000,30.000000000,,PAYMENT
