Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 07:42:00,84202,3NLqzNphQBNWcMhiLNPxwYWETimHx3nBhwFbaxbdiUtye3dMDdfH,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,8,CkpaHnC8CVvNxdB7gyNa8Hc4wTqQcxpb8k8rPfHw8sB2VJa4NQ4xD,0.010100000,4.080000000,,PAYMENT
2021-11-22 09:27:00,83249,3NK4TjVrTznbaaZiHER1AUCb8YdtWM6WrYjMxRC697eirNZgDER8,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFumyk4dSkDVmN6mrW2nfP1TXE7rFQLrg3PktKeyGkBjbaasjb,0.030000000,13.600000000,,PAYMENT
2021-11-22 08:48:00,83237,3NKXu7fFpFmV1NVtXiBHkLF2VruHJ5biwhP1mHZJd5dr1uiKLsto,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,7,CkpZBAS7E6EYHB9fzxwhqCZmFB95od91YrnsKr5ewDaDvuJZBSPdT,0.010100000,6.060000000,,PAYMENT
2021-11-18 12:39:00,82026,3NL5gJZLP4RCv5Heb3UBgicP1dfRRJFtahzEkyGakSL7dJ94mYKR,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,6,CkpYdYGu6gqiFE9wVv3uywy9H6sEYsyzWQ9rc4JEGnm2iyxoL5KzS,0.010100000,4.320000000,,PAYMENT
2021-11-15 08:12:00,80999,3NKKDn9Kh4qXtQFxyAMZ6b3tYMkuMpEVne7whGHcT2MLXj82v2Ga,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,5,Ckpa4PnyqKqwuTx4UQ8iaX4djKQ6BdKyq9zpg74NthSSHMAdZoiGh,0.010100000,3.250000000,,PAYMENT
2021-11-11 23:06:00,79917,3NLfRzqJZhskyt8NZj6p2QgD4mW1QcbKisVGwXcMVYRcR8f6FHNX,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYoRJqSFbqJTqFB97tUo46YLpXTDkovieW6G8q1uv1Yu5i3nJrH,0.030000000,10.545000000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,4,CkpZjjnBQtvVXzZmkrraYt9MHyVK5kUdBP1tvVVPe32ZBUxTsDi6G,0.010100000,5.030000000,,PAYMENT
2021-11-09 22:57:00,79306,3NK2xFmSeyWBuD4bgajv2pXoherUstQeAGTdDpuAPVhd8fvxkaxZ,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,3,CkpaJCXHDQQfUNZ5bPzuoZh2pHacx4a7rXPY1eqLy2SzZkV8PKZ8Y,0.010100000,5.545000000,,PAYMENT
2021-11-04 08:27:00,77452,3NKbVhw9biyfotR6o1DpQWdaD15TWTqtuCUHDCUc9GuMP1QPP6Vk,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMYvWjXy72pVvfcdAiTYtERqHP8tXCMeGUnhY9DNnzk6atGpwS,0.030000000,2061.770000000,,PAYMENT
2021-11-04 07:57:00,77447,3NLR2UeX3KouZY6xpTiVmLNQ6GArwRxwQEhyzTyhziSSJrF7tRGH,B62qoeXb1XECQSRFkXVybpEHiWFHyt81nAxWUxo9K3uJwamk4Cbk94h,B62qpfGHMwBaNsfY93wKZAmFeDGc3zR8pw5bMk7bzsWBMtHs4BNKj7H,2,CkpZhR92y9jLt6FBjLkMLK5aL6Dwam8jXpZ9ujGWe6Uc5cbD5Sr22,0.010100000,2061.800000000,,PAYMENT
