Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qmgvTzsDzDix76Yvc9fC2jkAX6suZD3mDEunxf85qeozVNUh8we1,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,0,CkpYQQDGuMYvQFUhB9nR2c4owyvKkeTZB42wbUxBCbQVQBcjK653v,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,36,CkpZPcrrLbgJbNRE8YrcybSBmXxpXduM5Qx7tKwFj6NTCiHf2joS1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,22,CkpZ1aPrUqxxEz2cLUM5WDwdDZRZ3REvq7CxFwHeMMc7rZSG3ksrh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qruuv5kWECgdjcZXy8gDkkftznL12xwcj8N1p7Y5apRx82LjYcME,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,1,CkpZEy1kG33Z3hvFbegWCF7xc7HXrKSaGjUKQ4zWreySduPMMs7jY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qryV2EmQW6o2y73UNKAyqbC9RsxgXMjJQAAtxkKV3jLtW2Yo3dDG,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,1,CkpZuU8fTyCtdwZzB55zaLck24zAiCwiK36U4kPktzV1FxTr9D2JE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,0,CkpZKirGW7CxHmxbWgoF9Nh1VXavEMUFu3EfwRc7y6FSMEgv8nssm,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,0,CkpZ5cMeQPGbnNExn5rxj26H6fRGdvUAz26mn129dsfmhQbq8pFMY,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,25,CkpaJi1jibGC2WjgakJqussPqUHKyzsVxU8dY5CeUupmry3AAxY28,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 14:03:00,254663,3NKUstZK4JqqhDFyz5FSbzixVqcWPBvTtEbLMk8DxTcADgJf9nn9,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,1,CkpZQkZp4voXDBaF8RgcCVLakU5KM1KZa1gCnHRntwJyzFs9XP4Jp,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-25 14:03:00,254663,3NKUstZK4JqqhDFyz5FSbzixVqcWPBvTtEbLMk8DxTcADgJf9nn9,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,0,CkpYqJ9v4MafxTRPz4PbTG3XUdkGcGuUUrwdJEDmGNSC4SZBT4P3x,0.010000000,0.100000000,MIP3,PAYMENT
2023-05-24 15:21:00,254399,3NLfuPyPbXxaR1TKGNrpGNgpFoy94G1bVKNgEPcoRSUmVnsHVBQe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,22863,CkpZevxrcFZ3GzijjLh5ERdiAzXMSEWio1oqc7hMyyMhhuFyPWEE6,0.010100000,2.000000000,,PAYMENT
