Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,559662,CkpYf6zjz4yx7fdSpMtjhwwjHATWNjNiEevpLXjWtZ4ZBXogC1bpT,0.005000000,0.612183598,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,553836,CkpZU7T1pfntb9V5oJPnQ1FNhwLPdrKvffmcDfWV8s2qSiuz9Fe38,0.005000000,3.304600887,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,549434,CkpYRwroqT9MEigz37iAdr2WijPPzaNB5A95Hyqadd3dMK7acqhLe,0.005000000,2.391968812,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,544757,CkpZor8bqGfMs3m2BRNjtSoZMWuTha2qe8wWNH9f9WXrc6pF4oqgQ,0.005000000,3.180041184,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,540417,CkpZwXyhzt8KBXPj69q3gF8oiZ3AY1zKjCyEHps373hVkffnAegEi,0.005000000,2.281767435,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,535741,CkpYhRUPFyW6zMecv7Tkk2MxTd6FAH2VajFNFVmdZJEnoLAviLcP4,0.005000000,2.778245222,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,531461,Ckpa16ZV7aZYPLNckA6VsPeppvi5ekh8WewjrHWotaAzkJcLeR11e,0.005000000,2.152972418,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:12:00,349641,3NLuK3ykyyS66v6RmFvAyDrmxA7RtXwsRBUpSfFpkK4yFP5G3Mrq,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,B62qnNJnrZZBPVW7YUGGJ6N3bDx7ZifYZLQvowa3pCxTbzfX4sTUALK,4,CkpZpkKXLZNYAhHu2bW6JfMPKB5JPjjyuUeNEqB8MuneUNQv535gU,0.010100000,1546.000000000,,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,526731,CkpYwbgNDjQuQBWVh6st5ppgq8koUwtJUmnL9Qw3brsc23nu26Sx6,0.005000000,3.208514259,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,522384,CkpYcfn5RW7xRXJzBkWa6AvNfUJGsUz7cbof2NF4p1mDsoeXChJKL,0.005000000,2.319944386,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,517677,CkpZ3s9zRdCRtMGsUoFAQt2gXHCmsynupEuojbpLzZTDgFxZbkYDM,0.005000000,3.330472267,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,513309,CkpYX9QW5pJwLncT8Nqh2NYW9ReQmGniTVTv5GDKjRzLPZfFYHmX8,0.005000000,2.426535025,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,508613,CkpaAyyVmA4CHpVB8Et1MAGKrbGEe7HsTMCpnm3wNhHHLaqdChZPf,0.005000000,3.349715422,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,504148,Ckpa7bbeXXroE9h1hQJoPrKE9iA3yrqkiYnGVLNpfibSZ4ktZ8vGM,0.005000000,2.761500884,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,499510,CkpaKp6LiKbqsNx4rP1UFMKyLCS92hfzh7addHuKsR6zHk4z3B5Zv,0.005000000,2.776394318,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,495157,CkpYk8UrX4m5ZN6WXcQWt2t1G4adxaRMm1g3AThaCgJjghfBtrZMY,0.005000000,2.672190456,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:18:00,341896,3NL7mdxA9wsifWwCcpE83yueYi9AHLof1JjvvSHrxHf4zw1iV57m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrCt42nHhAAHTDM3gvTvvUi6riDADg3zV4mWSX6XQeUkFzRSCSu,490462,CkpYxLJDQG7xXPjhu2joJHrJsg7eQ27RWTcrua49rSBJVqxx19t3U,0.005000000,3.351677041,MinaExplorer Payout 317 #341817,PAYMENT
