Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,529816,CkpZp7zs1M9NZ9xbowVkDBN5WqvtM74tnVkfkYCH2UPEYzHMCALU2,0.005000000,84.120896621,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,525086,CkpYrmSAtnYa4USr6HKCwBWRL7wRJmBw4NjAe51ajHoSKwCkthdPq,0.005000000,125.359338183,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,520739,CkpYmAQeCfGyWHot2WoDZkd2eGAU5tyvMFVM2ZZ6cfBffySHvhLgD,0.005000000,90.647638208,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,516012,CkpZJmnoHVsvD2GAdX75trZv3EcNGeFWbHe2ZuDyJL7rjAAGxezXV,0.005000000,130.131050746,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,511658,CkpZXJ9PgC35bHnz7YtPC7v1jUxeZYjkJ9J5RDxfXYzGSVR3xvYvm,0.005000000,94.808868803,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,506962,CkpZkVC9k3euRsoRsBn7R67oRJ4Yx9YeiG6GKmgZ2mnCkqnMCBaTw,0.005000000,130.910988845,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,502497,CkpZavvh7iBAs9LVvWuSgw1jLkVWcCvEF1wgYWWtj8MpoZ1z9iwGv,0.005000000,107.896155190,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,497828,CkpZ7StasuavKNJTmMnUXbTCtdD3DcbxYyPNbEutVCotVPPGJhejr,0.005000000,108.599055052,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,493493,CkpZ9UWRZkj7tno7B9YmwtZ9QAqMXz7JbzhVN5QkDpm2radAXKN6H,0.005000000,104.584227571,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,488798,CkpYqeHyTyu5Jww6KFvrLR5cu9VS4MNmKYk4LiGiZ2LLbU6qFnY9Y,0.005000000,131.178777245,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,484673,CkpZNgdUiG5EejPKU1P5mKkVLvMtZTXi8xjPr2MVhq4TboSW5x3U1,0.005000000,79.207943673,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,480048,CkpYrxig6Um98bbmtA5xV5k7jVpZWwG9wQPefJJbj9PgA2DWQ2Gj7,0.005000000,117.326498639,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnz7cUtHu1C4BGFPHUVLMKUnQTE3LKw4mmhu7cyxg5Rj9XhdyEA,475757,CkpZ46KhQWTQKAs2XZTmLDVTQBGEmPg2GoUBRiZpujHAuh5RYr8Wp,0.005000000,104.267546597,MinaExplorer Payout 314 #338956,PAYMENT
