Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:57:00,359807,3NKY7PKT9BHCGFU15sxkU5jNBVo8UXSiNWctPfizwDon5xikHSYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,579644,5JuFkQ1Yn6e2C1Vq4WAxEz7Fk9BV7CEv4qL6GzqijbmpRzZH4FJW,0.001000000,20.129320825,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,561016,CkpaCbEuFKaJg3t2hQndvWSd4xKGcZbzmrdoHQec8YJMuqsX8xMrg,0.001000000,19.850757379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,542658,CkpZnpBZPJBG3fJkmRFF5hwi82BzaLSGYwWdY35mEbfz5CiJ9pvgs,0.001000000,20.514846061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,525418,CkpYShFBHhAwRdGwHcTJiuqfrxkAbDM8bcaQBxt1Ea85wtoU5Y323,0.001000000,19.736474265,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,507856,Ckpa5CEpU1SykKBSqpMmuaxgvrDm8SQAfM3HDuLGy2JenahJ6pDn1,0.001000000,18.493852067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,490805,CkpaFxZWD6Nkgz682WkCnmwyMua7aDN74JLY1Cq7xJoRtd66YSPtM,0.001000000,21.566690502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,474993,CkpZBvLspU3WncdCXJfXBAScvenbVHdky4RDDv4omAhB8JfnYH3Ji,0.001000000,21.922565885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,459642,CkpZVSLnbegm7sNjbVb6Qr9yRZsDfAHcUktLFFuiwY3qNQia4r8F7,0.001000000,19.810756509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,445891,CkpYiLtc9eBKjNj7svv2C2nFp33mFEgQAP1sC2UVNiqrZVywk3rkw,0.001000000,18.239003274,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpCbwUAz7vfEgRseuiwsymA8QTGos1ntoPNfZiNyDBtXfX5nacrQ,432841,Ckpa3h1UMcfQp1fk3HSuzGEpHNKRGTTMECXGmYVAsMQSbzH6CkKp2,0.001000000,20.450336226,payout_from_AURO_Epoch_69,PAYMENT
