Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,570036,CkpYaeo5vwkTH29y54bzjWgF1Eo3z4ubhyg8cUoJTTw9z2bF1aNei,0.005000000,0.111227216,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,560787,CkpZnEY4wcyQA275G5CteWbXGx51VBNKMWPQFQdPCemStn9KvG4EU,0.005000000,0.120977991,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,551698,Ckpa3G6SKuQ39kk3t6grQCYghTYbYXt9m8AhZ73JuDYPL6LjDdZyV,0.005000000,0.109146080,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,542409,CkpZkcDYPK1puuMESwvAmPP4cCTSzzH5eeYTkJh72Q6hHDisiphXK,0.005000000,0.141273742,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,529363,CkpaDgzZ2AkxB6994a8f6TfsrFLGnHXkBbNrzfaZQKVNFXqHPYRNZ,0.005000000,0.108274812,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,520273,CkpZeYp7PFdFT6rXDUEn3JAq3xBe9Kes37dvg6dQuCUrnff2xxz3X,0.005000000,0.112923926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,511127,CkpaJ6CHcvAz5qWEvnDZZW3quS2HX5fnuZ1dp3tFsK2YkfKLDaNdN,0.005000000,0.119899265,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,502037,CkpZu6fMqAidQ6dMxqJKkcURoHbXqNmjDox9QkgbHzn8fbR4ihNqP,0.005000000,0.106740963,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,492674,CkpYvTF3Mcm8hHXy9ErGiBK4Bi7FiwYwwN6s6rEo4HN3LH52uezLe,0.005000000,0.164003859,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvioTQgiHZekCmS5LKhJ1WZXzA4WCewdu5ictUYY1bCBePmVM9g,479550,CkpYwHZJZPhbib4t9ha9PLKuHdTBKJxCmiifvNB6cBJvdT6wqgnzm,0.005000000,0.111688669,MinaExplorer Payout 314 #338956,PAYMENT
