Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,128228,CkpZP57QG5sRnq1AuJb38zWx4KFreXHz9xJF97Hs6HLMBAQH7atDE,0.001000000,7.526489934,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,124480,CkpZimJLXf4D5h3GBmSp8ESkGtU2jyy7vJehCXK6kxx5jpYz2WC3v,0.001000000,9.818323452,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,120758,CkpYeiVGzyVqxL7sLMvbDR6KzozbF9LmbmHzNpV7BK3kEyXmLxrbx,0.001000000,8.957911018,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,119123,CkpZ44XGGZQHPMdzzWDdgQbyEtriSFgdVs23w7zUVstak9jKw5ph1,0.001000000,7.088948665,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,113461,CkpZHQWFNCnt29R88PAgUZLe9bjq9MAe8vRgjPyKwWM8ENrCsh5fd,0.001000000,7.432309274,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,B62qmqq9SyoUijzZrj31XJyeERkgRypJjMz7VZX9x5eX8ijbQoPTewA,1,CkpYrfTEkuMdjx2Gtia2LBePA6SCD3CEvcfUnxTYgupcN4fjB8BXb,0.010100000,10.000000000,,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,109901,CkpZxFbPm7fAXBbbFzDVoyKvoHFJw7bnfeWgizKF8J1aLNrC12HJf,0.001000000,8.068846492,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,106461,CkpYgCLRwh2ciaffp997iAjpNV1q5eMZKfcy4iA6iSsNoLN1wETkY,0.001000000,8.774241827,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,21995,CkpZXNb8TP6bFrAkv9PWDgp6oa49uJ6HorsRTTwgMumKciwmJzuiZ,0.100000000,149.679180000,,PAYMENT
2024-01-16 06:24:00,322184,3NKAeepFjWdt4NkoGwxDrqk868RFy4p71LHeZ59VzeitY7g2hD2y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjj7Y1RWbQUxJS6oyaX5sxXXo7LehLK27UrWdfWbkqupBXxDveW7,21994,CkpaE9RxCccAzrBE6LJKu86RBFjJZdwozvismGKQZ7r5pNcgJEaAH,0.100000000,4.580000000,,PAYMENT
