Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 22:24:00,365357,3NKaxs6iBXuuDtwXgRXCKxfs3kMqxtESzuJitjJbTbcveZXSqmEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,609260,5JuogKvHuevAkvhnLyiKppXm46tvhFYrpBB7GhQX4vUZtsu7fqSP,0.001000000,0.086103593,bitcat_payout_epoch0,PAYMENT
2024-06-07 16:36:00,360342,3NLnn96kfwoxEGHsCSaAhrUhKWQs2nAHRQniRdXesi6rwFV6s2zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,590387,5Ju9UwmabU1WTtxr2Hu3sGKXSFihrbP7cNJLznkgZaEbbDjBUfLf,0.001000000,0.168844611,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:00:00,356551,3NLDD43ycmM2LmW2929vaT8EJg4GZeX2s3uLgpJNUfDMhGjHhKZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,571554,CkpaAa9CZjqknHHf1HEr6QAYwRr69E3cbEfQDh3tuJhz9qX56pFFE,0.001000000,0.166508027,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,553152,CkpaEpW7Dokrph4aQb5PkDe9wue8KzbkMD5VQUbAS2Hy4Lgqxw33J,0.001000000,0.172078405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,535903,CkpaGzmmGqinXBLXLnKXYdb1NggvrTnboKoDeNT3Nohqh2rEMf11B,0.001000000,0.165549427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,518835,CkpYQwJQbozYaTWSC11gWtZrsZDz9hN9fKgDudHCo8nab6hmfK8XN,0.001000000,0.155126318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,501636,Ckpa7GUJHS8wVsHrB9PzbT7tzSYw1qjdb7e4QDbFmtFwuXM35ZTCu,0.001000000,0.180901271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,484687,CkpZRC5as17R8geRFGCvNczunnSHzFv4sJnh3oRq5X2tzqJJxP3m1,0.001000000,0.183886360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,469038,CkpYWW5oL4sK1G8U2287hD1vBmNhTUjkKSAqVpk1Z8Si1fb8aC7w1,0.001000000,0.166172512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnn8EbWt4XYJo65hC81CgGEwijUZoEk7u2z5uWFC5fQuNEd21dR,453878,CkpZN81z6eZZrCMJBtBrqBnJzTCJFw6m7oXqUZ7UcCcGnLM6fgsdK,0.001000000,0.152988662,payout_from_AURO_Epoch_70,PAYMENT
