Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 09:45:00,26446,3NKn1UogdcAqKC9WZ9ztEz9J1f3bAX8MUwm4FGrfoq3e777VrJm1,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa9EMDBPonJ4K9ocm3V6ncZkWa5mR6dSXtcYGL4vSq58WeLxA3x,0.021869750,0.578000000,000a2fbbb248e200,PAYMENT
2021-06-02 09:42:00,26445,3NLceib7UwD47RDN2B3e8vPkjxwdKUM1Xxw9UPqj24JWQQhf9qgC,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYqZe4CDVnBgaNyQaLvNXsyktxJVeciatFNgj7Cksg5KQuijMr9,0.021869750,16438.000000000,000a2fbbb248e200,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qmzF6U4xoLbmrXkab55nBM9NthBaVfMZUC87wMe2oKUTMgiFUJM5,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,CkpaDMsW517QE7VBCSPWoYKKYQ14axHYjcT9BQVjRFkNP3S8PRWJF,0.038051370,2054.822948630,,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qjvzDnDkyS9G2PyzZ2AXNMtnzBkRxyyKZJNFDg3SPeur8rajvuc9,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,CkpZY4jem9KH7QDfyP8daS82MrhkBDsvqJdS9FwLwFHfYicrZ9toy,0.038051370,2054.822948630,,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qom5gf3wZpAAyfmh4rNiTSWbQEnMUCQohkFBVk7bswG5fW3eWcKx,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,CkpZGRXZkJH4RRg8KawzzvnXLG6kZ6Pkt1AaqDyoHy2xL9Uaaa1uY,0.038051370,2054.822948630,,PAYMENT
2021-06-02 09:15:00,26440,3NKWjjvz7mwupCNu4MnAnVcg7tMUH2Ei9HggDSCt9w8P6stRAgvT,B62qnt91rAQSGzREJwNyvLUPBu5X1h8PsFzatqtyVhr8VAZ1ruB26Xe,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,CkpaFxSUkCBe4ViebVJ2DM5E61epNGdwheyMdAAuUio85qL6g5XTE,0.038051370,2054.822948630,,PAYMENT
2021-06-02 09:15:00,26440,3NKWjjvz7mwupCNu4MnAnVcg7tMUH2Ei9HggDSCt9w8P6stRAgvT,B62qn6b66DYFL1uDNmJAEz9KxXBsjBCSDZRmXvuf2PqkLcEGAZQ35p8,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,Ckpa3e425JoKVpEnq9tFAx5wfsuAXpRtPNazeVmRXgchssi4o4dwr,0.038051370,2054.822948630,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qs2LNyy9G3crZZHuGkbbu2Z1WMMU79sKvZzcCBRj6ggr2xqipvzM,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,CkpZvGfyZ6KFFYhTRB2kCLvsWJDbVAk65tnht7XNQc4wWvianryLa,0.038051370,2054.822948630,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qrKmcwcCnqCptRP9HfvDLEtq1ERtfESNUTruuEkjfmb3mAwbFQ21,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,0,CkpYgRoK9vX4EZudD9saZ1i6iPNBQN2HZgjHxMWrKo94R1BhHJ2EV,0.038051370,2054.822948630,,PAYMENT
2021-06-01 23:45:00,26323,3NKFrJ1YTqYTTe2BMLT8cdgozP91wb2Eb5iEc23dLg8RCKXTFWJu,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqnCRgWghQWH1DwLJZtpV5HMLomEgEiosDw5tQdn7c4JibPyhP5j,501,CkpZHAjk5BMPksgDbsN5AvJQgkKF3GDGpZZ346APbwsifiPLbV6jw,0.020000000,2055.861141300,,PAYMENT
