Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,5JvHL4SycFQc2NjtfJzp6hH46yEc7prksKQEkU81GdbW9QnGSc4m,0.009243100,36.990756900,,PAYMENT
2024-06-06 20:39:00,360110,3NLhEqdmvHaVvogXu1vPSXL2zq9bwwVuaYuNtK5GcSSvCYjeC5S6,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,22,5Jv5n4PcmpCDU9j4M5DfYiQG9DADrrTf8kNyqALbbUGGxWMnmrd8,0.010100000,37.000000000,,PAYMENT
2024-05-25 23:57:00,357097,3NKrRKiGbx29fmfayeb5ZEkYToJJH22qhjosqFjYAV8CTpQyo2PU,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYqVzf6FyboofboeAATv1s4dabqNNnCVFqUwHRirH6K8tHyfPUe,0.030500000,29.969500000,,PAYMENT
2024-05-25 23:51:00,357096,3NLn9aGTAkBZk4HZwfoEmrBtTZxLs7QVrUatdAscaDWtr7w3qHat,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,21,CkpaBbWkpoMMZz8wGELBHBjdKYqVqnA8EgxUmJzknrpEGJUgeqdLk,0.010100000,30.000000000,,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZqDvcYxjNvc2PHMCAanTgiG2TK9UAcnM4guBJErQVVVLezTFEY,0.030500000,8299.969500000,,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,20,CkpZ5LDnhKdDAwm4SJXYEW61o44ceSichXEQLr1Sfs4Ng1Wz7oct2,0.010100000,8300.000000000,,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYrLNHkeTCHXKordhiq3d1Sh1dRyKxDuMGj8yzJ8hshBwqeqxto,0.030500000,57.907709263,,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,19,Ckpa2dWcdZx82RJKmWRrSYQBHrtRZqULT9fRK6vMexnJjwhJGtz4m,0.010100000,57.938209263,,PAYMENT
2024-05-09 19:18:00,352635,3NKCmFAMwvjYehpD9xz92cwNKTfDCvvYEq56dUguYh4yS3z6xZ4u,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ4GewGdzcDhVNDLf5c1fBhNbEpw9wPsvP72HEzWyzyHLkBGPkC,0.030500000,5031.969500000,,PAYMENT
2024-05-09 19:09:00,352633,3NLQgHkBU5gpF7vfaGDMuvX1o1xqQV5JEL7qMg9tFTThFvRsPDoz,B62qqkVYCPT5xVyDogasjSrPXJsay6YvqjwsP6WvmY22RWYnTHRDDZd,B62qm92b558i64BEMpU3vDpby61ZmNWAqXtqHzvQyiBooBGZpyyAGjN,18,CkpYdWrP68h3q1yZkVCmbF6hmkz5Zz8zK6wakg4aQaCBM62ufo6NN,0.010100000,5032.000000000,,PAYMENT
