Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,590142,5JvDRoMUFzEoLdaD2WFVgrUKqTKovQhsD7eVSVk58qAUfkbKGQe6,0.001000000,0.198365964,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,571320,CkpaCdEW43VCAg2T9s3qYao4Q4CjvSTiu3mngKvYvWZQ7BBhC36De,0.001000000,0.195620847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,552923,CkpZc4ZcwWPeJgKxyegQ9SKGJeZx4AmgZNHUfVGaG9yhnox847xNu,0.001000000,0.202165152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,535677,CkpZoUTTTU74t53jhTqdJzCjMqA7kzXb3ttppNaXabaSEHuoYsTZJ,0.001000000,0.194494630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,518618,CkpZUGdAuQa5VhgDFuSeTmfuhJmFqXwukTBsHsjjcvQfnRgPjUyiH,0.001000000,0.182249120,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:15:00,340011,3NK7Fq5WSLDxWyEs3wiuuDFyqEnKBMQwEqmDy3XQPXRdEukyQWZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,501426,CkpZuedZEJjxkUwjru5698LMktvXXTu8MjHan2stU7EiNRpyMrZCY,0.001000000,0.212530659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,484482,CkpZuuEsqbA1hbF8jKkuEYFXEuQXkT8Nd8e5H11jsVDMgfQJbnLaU,0.001000000,0.216037656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,468836,CkpZSabcvLT5bCvacpFChSB4QJRD7ZrDM22xTADigDToCFVW2CNj4,0.001000000,0.195226669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,453691,CkpZGjxHy9MdrdCZuMf1n2siu3Qo92LDQKnYdwsaks3amVY1ZwoD6,0.001000000,0.179737703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,440207,CkpZKwZpom4rWQwj8zjxK7xX9DSU2X1GFWTfQfFWK7VcXGCfwhZ8J,0.001000000,0.201529458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,427231,CkpZfAhYkKaQhUMwc9Q7pD9L9mvXGrSVkdfNzYzs8jcQjiMj4NoNT,0.001000000,0.201752822,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,414381,Ckpa3kK93EW8Wf8iBktvaQT4cjqZBMGTNgvrbBvp6u5JmSsTcxix1,0.001000000,0.221572242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,401639,CkpZKUqKq5Ea2hMjmiRvFRkdqg8GwqPy8qQLL7SPC2dj8hw6HevjN,0.001000000,0.182784164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,389658,CkpZZeeyqm9E16BaZ5T2VwKr2T2hY7AN1nS1qFXd3bmKtWWXwpBgJ,0.001000000,0.189738958,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,377631,CkpaBqDtqY15xAgrtdViNbYufJZf16kgA8SkS1w8TvU8muPjmf9Nj,0.001000000,0.168080638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,365318,CkpZHNyZiezYUGT8tEwUEo8R4C2zrAqjxwmS6vFt6a6Q8cdg4trtt,0.001000000,0.171163690,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqj1WuziankUeLx3VvbhBMiNq8gDwGbNKaZHPWN1naSBxG6dyByb,353139,CkpYbPr8KrJz1ZrVcZrNDueW6TCdUcQ3sfMiVqzWgt1ZqreBdzDc6,0.001000000,0.188792808,payout_from_AURO_Epoch_62,PAYMENT
