Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaKdKrKRFie9GujoEi6WXsf2TWwxJnai1kap7RXnGyevrzUVVvG,0.100000000,1609.810100000,,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,15650,CkpZCwoZeYmNdxp9orgyCAHjAKsdzymtirdcrocucofvDD8nMpp6g,0.100000000,1609.910100000,Paribu,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZpRxwsghk6pirLZup1xUXje7DJofE4jqiX9BEf8n9KCmgYDgKn,0.100000000,6357.011200000,,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,14478,CkpZMHanm1qHfCd22kCUCnjCHMmFo6QD8Umjh7cLGrAzXwKbBY6uF,0.002000000,6357.111200000,Paribu,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1XcmJEZXRReZVcRRzLoThAHWz6zRUiYmiAYBMiyVtURRiMzvr,0.050000000,2336.025800000,,PAYMENT
2022-03-18 18:33:00,119079,3NKTdg81A5HLnpTeAizU9LPyxswSTTx623rh78zUaP81stbDp1yp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,6285,CkpYuwydbnCvP3fvyZcdxsivD6P4r1ZFDLcEWsxxetcbFJRFxhBsZ,0.001000000,2336.075800000,Paribu,PAYMENT
2021-11-23 17:27:00,83684,3NLTAytiifNyGTHspeB8GQBao88UcP6Xp2yngsgqwRdUsMVEDx9C,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTBq6nU4UQgg2g1o62DKg4Ljz9KW3vmp2KjttaEGqCG3DJrPmo,0.030000000,834.866400000,,PAYMENT
2021-11-23 16:48:00,83674,3NK3ADJjvVJHcetww6fDbEBiRTRxst2NUAZST4dBHuQTd6LZY2ab,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,3211,CkpZDvNtecJsGSnCunKQtENHHBDR92L6276rY5D2vshHbzDRsiwM8,0.001000000,834.896400000,Paribu,PAYMENT
2021-09-17 11:30:00,62185,3NKj7QM5jFGXTASpEsrSDSKQM6p5P2ZRXHVWW6SBVymfuomiTA6x,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa2sDAXGUTmHBoTivoyHa5o7qGnZrRbWMs23XVxPy6yjupMjcSC,0.010100000,1306.870700000,,PAYMENT
2021-09-17 11:06:00,62180,3NKgdigV4toufDhqC6eYw3zqZfE46q44R6DD8HkyKeewXvGgjR3Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq5oa2LVeMahAorLzqKN6U6wnHgKnyfMn8FnBRyepZRUCKjczWHh,364,CkpaFEuwV8Xj2bTDVkcsSEYcmUKW9fMgLbJBhbTSdcCwFR35xn1Vd,0.001000000,1307.880800000,Paribu,PAYMENT
