Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,550897,CkpZxSUfduN4tpNid9JzFUXPANDKShymQuZAUBTvAnmM89VRng2jL,0.005000000,0.299165595,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,546220,CkpZNxL6cwJrBXJyvdASCCiMnSaXNhxwykcNuiVqQzkGzUV6Du5qo,0.005000000,0.397730482,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,541880,CkpZV28CaAWfo5svBCmwfCeJQ8KzRTpFt8CiSyQiaaHYxscJQM8jA,0.005000000,0.285382613,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,537197,CkpYy7VZNS9WKwpSfCDP6P6HLByrXqQTsG7TYnhak7NykWFbRFfux,0.005000000,0.347477514,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,532916,CkpZqHjdwgNm1XUhZ38M468YfHVuEb3mQFcHZk9GgmF9FhEXUBUbM,0.005000000,0.269274114,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,528186,CkpZDunKRXJJ2UtggefUAVojrubehCgygxvdaxGYBPJEM3B775Jb4,0.005000000,0.401291630,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,523841,CkpYyNEvDo3R3LfMu5rFbNpXAtb3EzKzXcJ9DMPA74mzTGefnvqAz,0.005000000,0.290157437,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,519132,Ckpa8YEFW328WguxvWRRCDbqmrRBiCKhiPXxmM87fNRLsDezkDUMh,0.005000000,0.416545093,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,514738,CkpZKLDpohYuiZzkdkHxSLt1Qh7TBAEsY3e3VhffnpmdZAQ1kbD6e,0.005000000,0.303488877,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFpKVwQPZnk9vQZckDUpQuiGZ3ubtjV6qkiMfy3ynceHGPDya5t,510042,CkpZ3hbyRcrjhTMhrznaE6o9vse8fxai6y6PqW4MN4J8sE86UP55D,0.005000000,0.418951860,MinaExplorer Payout 321 #345745,PAYMENT
