Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,566719,CkpYY1v5X93TCGhZQfSHi12xEAPMRfNYrKHoGC6pGcZHBULMVc5Li,0.001000000,2.182818230,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,548312,CkpYRwAfk1RwGYtKx7h4pNBCibKdWeFgEUQovkbzW3DSnZk7KrFMp,0.001000000,2.255842391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,531071,CkpZbd519phWiXERmHP96RWCNsKLTieSwxMzQrPttfQy7cMTbR5qU,0.001000000,2.170251487,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,513441,CkpZkUUiMnAJCbdoG5gpwuzZyXyRQs2kUbA4LMQhqsu3aX1TWFMaR,0.001000000,2.033610943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,496092,CkpZK2A5D6FkPNvZP3FrDXGVzDVp6yfC1QSSDuvaA6TF8EWCjYJK6,0.001000000,2.371504747,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,480195,CkpYnHFmq92uAksEve4nFto1M6ZtV5V6fDB1pnX1EHaB6VnhFcF6h,0.001000000,2.410637332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,464747,CkpZ7kqKWyrgcxHDzxksTnhrTjrZ9Via9qAbHCzRiA445aYhDz9Tu,0.001000000,2.178419690,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,450330,CkpYmxwegpzmdbcgAJbuqHDC8mbi51bCECTQMMeabwGvbyEmJtD4o,0.001000000,2.005587413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,437075,CkpZwVfU9xoqPRzstaZtyHZMSxZ6o28Rt6ZwB4UbFZF9uWNb5ewo3,0.001000000,2.248748793,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,424111,Ckpa91QJ7enVyzhgQfAKSiiBnvwmTFKUww3RXxhzg8DnbGYcoKZfk,0.001000000,2.251241053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5qxi18gXDtirrAtAuhxN4W62gHJqB2CqtEARhsk9pD5UotaSoq,411280,CkpaFzacukuN4rgh9M1ero3ECTLkxgexG7YBLincibo4ude47pTEW,0.001000000,2.472394422,payout_from_AURO_Epoch_67,PAYMENT
