Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,212064,CkpYronxqZpLvEaeysoThbcFEN1cHXPwutfHEkKQ5fKwjUm1RoWj3,0.002000000,0.002319206,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,209846,CkpZHnNUffpcuoZ2gh5rTKe6kAfV1b1PzvyQZ2DBBc9rDRUNLDk9q,0.002000000,0.002352476,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,207626,CkpaKmbTcZwsrmn8Z9jz14LhEcvPGnK7ikJ39zmaHG5qzypteiUFg,0.002000000,0.003136913,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,200790,CkpZXi6g3S3zSGPfJod1zmNadV18mcY1Gs6dXY6RjUxSDxtE8TgqB,0.002000000,0.003436669,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,195810,Ckpa6RKtVfSjfLuQrYi2meGUubTyzj8HtX46v6CEHFZq3Gx7vzASJ,0.002000000,0.004108966,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,188962,CkpZG3y9crL6cHnJhhs7eT5PAsaxu3H62UjY2hAbcxWmbjp9dq94s,0.002000000,0.004610333,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,174083,CkpZnFoRKCSvJse9RyBiLFeXUo6zNpo5h9LrdUaz8spZLA6FbW4ub,0.002000000,0.002027281,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,158775,CkpZZ57Kd1iQH1henaY4fBJ2n5oviX7CkHdp1PwUKBCeXbRh1LtnP,0.002000000,0.004387586,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,154971,CkpYQ4SQqVEgKzsJStrYZZeybCa9c2r3gDrHJznhHGLSLT2nK27fe,0.002000000,0.008330027,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,152869,CkpZbzJpYaDzghMfVk1f3rwwm53RWq6dvz4UM6oPQV453wxDBQ1Ty,0.002000000,0.009307292,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogJTuojidbj3HmCCvZq3hu4oYE5MbZQQFt852Q6VfhmZzmH3S5V,150936,CkpYQsiB4GXgSDP8gPq6HcTkYsUR3WR8gBbKi2WMyVX4Y1N8mmR2K,0.001000000,0.006929194,payout,PAYMENT
