Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 17:36:00,251834,3NKfVZT9hcSEC7gYcBQiuoe8wKjqqq8rFVEEvAGzP5BMLj3hbo8w,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,B62qm89hkZMTogULcSz92xRfjGjvDwUjaW3xCbVjzUTKMKbg7C8UKQ3,3,CkpZDGGDS8VRpTLoT3gxo185k8kURRyNEwtPzSVdwfFSQLFLkGYNP,0.001100000,2.479523168,,PAYMENT
2023-05-14 23:30:00,251608,3NKzZ3KTDiAYmPAJGRjZqQQVxa9H4k5yTnbKvzjpjQTC4vZ4trgq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,132749,CkpYUtcHHPZ4Q5Lx1Fjxo6YtC18mCXhv44HF2PwYNk72n86NcEc4Y,0.005000000,1.446996603,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:27:00,250373,3NLP2guNbcjjcHHGLRPJfJjzkLcCgwqUu8pvkJTpY1MECJzyz1zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,129185,CkpaDv8HCmFBvzwvripstiHXrqXrsPvpSSdfZu1LxoEsv32jTBHnm,0.005000000,1.033626565,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-10 15:18:00,250335,3NK3D8CmHqrTAZMdTBWoDC7BZawJ4z5K5k7FkSHeurghQMWwTYYx,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,B62qm89hkZMTogULcSz92xRfjGjvDwUjaW3xCbVjzUTKMKbg7C8UKQ3,2,Ckpa7Hg5sym8LzxVi59c2WjzTZ3qaxDJpViHQLMvDL5AJ6Y5vaMn7,0.001100000,3.243538678,,PAYMENT
2023-05-07 22:21:00,249532,3NLiv4JK2xxJS2s8FJXHfuKzSWSHT2BZ1EWtyr6gY3KYh7UHtR5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,125385,CkpZK6SPKKfT9vjmTj8Dw6PJ5apCxhr4s7rsDsek7WtUwe6nUB6nQ,0.005000000,1.518970239,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:48:00,248374,3NKgs9DkWKoymvT1vqBsNfpqTwHzvDydDWWdTSe4UjF6ZZUtLJNj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,121726,CkpZLCR9EvxvU4aWdnPMyneCYbaRMvzfpZyt1FDzXfmmjcSXDcaHA,0.005000000,1.231350180,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:21:00,247558,3NKRfsYNMaJF9CANbFYfwq8KcRTpDFZbEQf81EHWLZfnWRTDfWSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,118447,CkpYw7589ZNkxofNS7sSUJfHQPk8KUbLKdbzxDnkuKTvza9jN96j8,0.005000000,0.494318259,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-22 19:27:00,245152,3NKQP67ZbeE5VenUSE4MsVpBc3hWpsfSDGPhR4FEQmGVfUyaKstc,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,B62qm89hkZMTogULcSz92xRfjGjvDwUjaW3xCbVjzUTKMKbg7C8UKQ3,1,CkpYrB694C8yTi3pb7rAdt6QWfRnuo8SoG8EA4uTRdRz6nnAdgHku,0.001100000,624.671000000,,PAYMENT
2023-04-04 18:36:00,239948,3NLb4EqcQjjHx13ARw8r9BU3Zf3aEFcasMP5cd5mPaBQ5c5KDVxr,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZp9qjmtrkgQxGkSVUcAPGjCehcYXQjYazNEvFZdYEPW8BANjpG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-04 18:24:00,239945,3NKkddFDaGdnr78DzoE2DiDHm3sDcHJFRR2XniroCcdcaXsy4uAz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqaipaGVKQ2XXaVGepjsqSQ6StFj9aAdhQKgAfQ78o1p2wnv2M3o,16656,CkpZ9rsW8x8RLQqfQKHvkzMCpHeNaMcc295bmXQG6ZFmzoXDWdgPd,0.050000000,625.673200000,,PAYMENT
