Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,587766,5JugteU39yc9b4ijWPBSK7VVY8dD5m3UzUS8vv3LY11HzfddKYK2,0.001000000,0.850102417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,568983,CkpYtK5tnZBtM39WeJyjvdh7R1ohRZQQ565MYTkJSWwK2kvaz8yE3,0.001000000,0.838338116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,550598,Ckpa2ut3itBLh215FqoMs1Ybhk3XhafeSxxQsKupUDGuSaJLcnvWs,0.001000000,0.866383945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,533366,CkpYf88tadnMqKnRBTrMM8oaGhBqzYiSXHWtVrHc41dVgY6QC7rR9,0.001000000,0.833511712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:09:00,344250,3NLVnPb15r6r7fvRzLQgDnRnKqS1M8waxyeacnKdDzatkVNa1p1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,515852,CkpZ95BaftSSapueb3ukUEb3gv7WBTHGaiMT8fVod7KjzoF3ekeUh,0.001000000,0.781033221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:30:00,339892,3NKPAUsJ2YjvypgXW6UzU6pgikCCA5bqfRspaGg2dDJzFJGCJ33A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,498682,CkpZS8WwVpjT9bDssm82AqcNMKp21qPYbBg3Wcrbx7EbyKpDrY49m,0.001000000,0.910805494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,482299,CkpZfwxYodX4j9Qdv1xMe9etpZGwtWct89o3k3gHCAQewbW6vH3Ab,0.001000000,0.925834849,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,466758,CkpaGBUp8anwc7AAVRi5V2EgGn4WtUa7Xsa8Yq4JoWG8MVeJk3qYh,0.001000000,0.836648823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,451967,CkpYSToAEWHQ72HDqNquHfHorEQMyXd7Gcb4VyQ3oDdU3p4NwqMEA,0.001000000,0.770270453,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,438584,CkpZMCBfh8dWKpK1xSMZn32GeDcSGYa9nGszTXX6hzuPXn11HaEUo,0.001000000,0.863659566,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,425618,CkpaLKHtEKNvWR4qSkV8GiZJ1ymhrXQChYHV2fbBFohMJJVX5G3cK,0.001000000,0.864616759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJgQ7VvANGaHvfFffkpVUnWUcDkw63bSER5GZ1zDV8ZfWgrkF3C,412780,CkpZYPvVnVbUhv7XV3g9WcAgEEYDqZj9x93E7QhiEFnGibNudkQjP,0.001000000,0.949553417,payout_from_AURO_Epoch_67,PAYMENT
