Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,211994,CkpaBNvrgW5iTpVU4rCCWjBf6Apc479SUhqmsaYkrnb4tKLNGE4uo,0.002000000,0.003325344,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,209777,CkpZiLXD6LGDTkcwnwk7wgg1ooGQXp9HC37EPksftFLGQViPqNyJF,0.002000000,0.003373047,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,207557,CkpZq3mPemCUT8sXjihcZzcdKEitpEh1p5ma8ZQz3bWep4ki5zjUJ,0.002000000,0.004497797,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,205847,CkpaGtPqGYdJXnYcuwiKD9MGuvMriVshwWVTCuSKCXFNeo8C3JKGF,0.002000000,0.001213817,payout,PAYMENT
2024-04-18 09:12:00,346796,3NLQr2APwVC7sEvyPp5ouK5agwRcdBYAzQ8sfoMgioZLMwrGWR5v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,200718,CkpZzSJMLZEvnpF19aReEgQ7BBGZa2pyZthCbHhwmme9DYAA364qk,0.002000000,0.004916395,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,197605,CkpZRib1iw1AujybojDNzaiRRimAyc4AuEZaUuUpzsrEpNM8ipHDV,0.002000000,0.003519314,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,195743,CkpZBxh7h5iyqNvhkR63G6a8V6vD2rbq4Qmssaz4fSE46d2NWv5i7,0.002000000,0.005865589,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,188893,CkpZWZ9tjTH52YDw5QKnsmW8ZcckvPKkjYe4m6TCWsxXQ8DxDgQfW,0.002000000,0.006567786,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,187138,CkpYnqNFZF1W9f3aQvtDu2PzqSkCG31wRErg19VFFeHqRJMiKctti,0.002000000,0.003283915,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj978cFhSTszBreyWj2VBU1kpjssV4sRAg33MEfjKS1kRjtQwL6G,185387,CkpZkuNoHiQznUkB5HcahvViTE5yPQURGg3C3C5X1VN5wWXcegwMv,0.002000000,0.003114834,payout,PAYMENT
