Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 09:18:00,268418,3NKJfYXxAAuUGVjoGdodz8BVovYfyo9yc82FKEoS8zXXqjVtAc58,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qnHTbuAvGnC4t29pEpTAinu2bkPuwbHzBsptvM1tZCymV3jB9ekW,20,CkpZWoSjEqJW9PTbLpJEhe3XUQBsstfeTntxggXMqVv4Eax7TQJNq,0.010100000,1065.571306000,,PAYMENT
2023-07-11 08:48:00,268412,3NK5CuDWDeyumy2wtXHsm6B7PFg3FJwvEjd9rrAeTwjqdrCje8DM,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,2,CkpYeZ81JtcCGtiVbT8acesuKeKo24nTDQhWdRQ2asksCaG2k7ei9,0.020000000,999.500000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,19,CkpZAq1WqJpifkzmajAPKxRJytALwTFJpDvYSzxCMvrHpGqny41n4,0.010100000,900.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,18,CkpZkpCiF15nAJi6PQPaGskVDwDB3KX65ZLmQ1USz3wRkszg4Zw6U,0.010100000,1000.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,17,CkpZkvtkd6wgH4vJngkZVFWBvoaZhjbEGdFQM3QxDL3nmLTeJAshm,0.010100000,1000.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,16,CkpaFe9gBfoTpv2EsLjbSzY3smfkpNiq7cSkuRpAdqD6rH31NKnbe,0.010100000,1000.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,15,CkpYwuVYt3iJeU3ukTMrrmHCutbyyk7U3D4CkjpWG7bFa4r6ZkEBV,0.010100000,1000.000000000,,PAYMENT
2023-07-11 03:09:00,268343,3NKxxsGqLf5kfTVrRMgzYLc2uWBMiDe1q2aZeLb4Tcbp6TxovgUK,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,14,CkpYyeykEQb2wzKUWC7PVTZrMw7PdDNeDdziXARQdbZAN328eN42j,0.010100000,1000.000000000,,PAYMENT
2023-07-11 03:09:00,268343,3NKxxsGqLf5kfTVrRMgzYLc2uWBMiDe1q2aZeLb4Tcbp6TxovgUK,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,13,Ckpa8ppgFjL9uCx688P3ewv5nmV58XJBpYVxoxrFTwyqW5GyozUgQ,0.010100000,1000.000000000,,PAYMENT
2023-07-11 03:09:00,268343,3NKxxsGqLf5kfTVrRMgzYLc2uWBMiDe1q2aZeLb4Tcbp6TxovgUK,B62qkcNiaSQBSze6eqy4YiYGAxYFWm5HNGQQoSXpir7Rn4jsqGRsW9S,B62qo9ic48LGNcarpC58dRGNcgg2E4bcg7BTzkcMxQb396tuaDYjyRC,12,CkpaGPXPDLvz3vgDjsBEsRM9poyY3Xa9ozNCQzqUfEzpKGDTv5jPd,0.010100000,1000.000000000,,PAYMENT
