Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,570790,CkpaKk3JN1bz8TjKAc1WbDXYweR4jF3rC4uVZ74Mx9Hjz2SseUJ3X,0.001000000,0.293967153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,552405,CkpYVT2Rqhb38EVxe7gudTrQzUN96KDE3LdV5KRfgUZEquj2MF4Vr,0.001000000,0.303801561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,535173,CkpZZbo39hiaTXyi3Awu8M24CMuimuqHup9utyXQcbypQzeF97GsF,0.001000000,0.292274752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,518140,CkpZPdVT1PyGrSJ5drwFn4mbrgffaS1ZuryfLETqL6X1Ren5hJc14,0.001000000,0.273872940,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,500943,CkpYm1YGoE6uHKL3q73M4uNA2W52Mpj7UKxAXfhiMsH9dxnGwymSK,0.001000000,0.319378190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,484010,CkpYeiAiSdoBLxXh99qkEmq7ECRTY4ptP45nussMZnikTeLVzDYjb,0.001000000,0.324648302,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,468380,CkpZPS5RVzfSmdcrVWhsh35squfeUfxyEqeU5Qm1uegXAof3puBNP,0.001000000,0.293374804,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,453277,CkpYqhG6VXMJ3AdZ3NofzeE5GH2KnEoiSpgHm533Yhk2wXrAFJ367,0.001000000,0.270098926,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,439806,CkpYVAn1qBWJbvyejuZQmWgAuNxqVGcF91qA3vUxdcCdb3t7EUXyZ,0.001000000,0.302846255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qridG5rRMenb2FpYCS3L5F65fXsm8yFngmQDpaXPPguqQwsjgNFD,426827,CkpYpch3rpoU1QTLpvfXURQ35WhQkE7PtCLFJhJeajXMVzxaSdGX9,0.001000000,0.303181898,payout_from_AURO_Epoch_68,PAYMENT
