Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 21:51:00,84342,3NLYEdtZDUZU6B7PsxLa9AcaD8PfauYFfxAEougQa3BjQ714eSah,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZp4RLcDtKoA6gR3Pxgci3GSJcabAqWFyDGQ5nbPkraBeYeuAWk,0.020000000,1.697259000,,PAYMENT
2021-11-25 21:42:00,84340,3NKRwXvyZBmZZgAebgNvhYqtdYVx4PSx2ovxPAmVczXksB1DgvDu,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,9,CkpZnbDWzEJyFR3SuMEKnAEbRazKwsBk3RjEhj7WP1i3Ee6BYKPhV,0.001100000,1.717259000,,PAYMENT
2021-11-11 15:03:00,79811,3NLojX1qQ2LGJiNvLDChG8X366g5m2qMYXE9pf4uj63K45eywUxj,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpaKq3yxajWSoHxeL12VgccUdCQHh9Xzyr7N775BU2k3PVxkpuYz,0.020000000,6.641600000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,8,CkpYisWsa6SqmrBedjBQKeq4nMvet3AGm8X3HVCaBVtcRqQDy2mCm,0.001100000,6.661600000,,PAYMENT
2021-10-30 21:42:00,76000,3NKKDyhxs1j1aS5yxn7xVoJmpn5tryWJy6jwYaZmCAAa6JXpyz1M,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZX5QGY7eoij2ziqfCgSnvWsW2up8hHTBJi77aQqecdSW4FrUkw,0.020000000,50.904900000,,PAYMENT
2021-10-30 21:33:00,75998,3NLcGfYeQcaEphDjAaBcy66b9af8TYKbNoJNV18CJeESfoUD2Rac,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,7,CkpYWBYUnkNBmFURbb4LkEC8namSm2dKgSv4zfFhpzwVRHh38UxX4,0.010100000,50.924900000,,PAYMENT
2021-10-30 14:48:00,75903,3NK3TW8E3xPTy2wnhmdeAeAnKkyn9ML8XjTRzArLvFiVcqp9X2da,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYhpSc5dimZ6H7rjCE9hSAmA8drEXVAKMZ6tewjcHBzA9xXp7oN,0.020000000,66.980000000,,PAYMENT
2021-10-30 14:39:00,75900,3NKpmoWjACvAmh8hva2JtCvGoFF2osU9dLAsHYkwWV6vh6QNQJCU,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,6,CkpZefFPf1SgWV7Dtg46aynSsvAtMifuxeJUjxiBEBxHiCV6h9H91,0.010100000,67.000000000,,PAYMENT
2021-10-30 11:48:00,75863,3NKNbxTaJTHNoYxufranaAA9VBPr7yanUqxq1taHYnAYVoLFSAuX,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYTUs8PykBVfjNR8NuFwY3KgHKK9LpsUDehShPDPq4UT3FP8ZwB,0.020000000,29.980000000,,PAYMENT
2021-10-30 11:39:00,75860,3NKdb1avYVfXnwhgTqGVRMVreGNoDNi79D7FiUjvrFFHXh7QkJth,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,5,CkpYkTgWgotfhwjXNmZafCx83fBqNjiLoh2EUrRsm5DcX3CSsMXpZ,0.010100000,30.000000000,,PAYMENT
2021-10-12 15:51:00,70144,3NLkgsLjCPuRwsGWFLNzybZ7ZWffUXAMDkeFdcqU2EWqNLudqPWP,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZz8VWrHtwmhZhu1sWt3voZfp9sZcn9pQTHpDj18Gqu1uX8t5iJ,0.020000000,498.980000000,,PAYMENT
2021-10-12 15:39:00,70143,3NKKGV2msezXmLkxvKuKezrSs1qntPw8mb2GYJiAw525VG59nAo8,B62qqkkrn6jnXDy1aZQVLbfdKUTkmo6qr35jjiq7HRSYj5j4fNbtTSY,B62qrziKq383y2z1zgjRYYtMewkJjB9XrszvJaumZDzoMLVFgzmM2NB,4,CkpYpanWAJSZMLPdA53pQ3Gk3FXnUz8vtSZtBkPxP8eoZVtCQ3Uw5,0.010100000,499.000000000,,PAYMENT
