Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,502151,CkpZEdQFPUtdMjMqSoV3zrvzTyfuLJt9QdRXY9gbF34ZBvW1JWkFJ,0.005000000,0.102006849,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,416992,CkpZCwasad3UCVvJ5yV7RMPtnN8KfiYfSKtvb1eKptGoqEha5FE3u,0.005000000,0.103357274,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,339381,CkpaJgbC7M8kis13ZuD3T9jNyHRBq5WfBAK7HqJx5dMyZkE1RSRBT,0.005000000,0.103400200,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,254704,CkpYT5myutjmyrdX91PLSr6MFb4fjYMWjws3rscZXN14EWpU7tabb,0.005000000,0.100968033,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,171238,CkpZnVBVc3VmH8en8ohvhUtvWfNPkC8dDucEkpVuGKuhrye7EYpWe,0.004996152,0.102069458,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,89926,CkpZxa3R8WWCWj3jZJXf4imQAr5rJsLtgDKiyMquj9uQR5h2xrg1Y,0.005000000,0.100188083,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,10663,CkpaFYgCCfANVJ39wt4QbgGesFy69jzF5E97WwBUhJgoaec2G8f5p,0.005000000,0.100326177,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,384397,CkpZuLTzgb9EE9k8BUxERMU77auwN5GSfh61LasBR6GG1PapCw1dc,0.006200000,0.117792707,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,374263,CkpZaoar4DPW9wbrLW4D5QYut1GhfomUr8jBGbzd6WcyBuFir6GYx,0.005000000,0.100740862,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZrErNB1itkMmmb131682EqfXqYoTcmhSQog2mMQtGdpyEiUmuB,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,364145,CkpZqEVbHusxkM4czDhyhC9oxNp8ab5WGSdGhtNRXyoBFeMpJYteY,0.005000000,0.136936911,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,350987,CkpZJnTdq8fkTe42HvRpCwpBpbF4JPV3tdR4fGaLn8kMLRfs93zwf,0.005000000,0.131118096,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,337625,CkpZvS4J9HZCSmrfMcGStkVc1KjFH6Pe4bcgAb91cBqH2ood7SQCJ,0.005000000,0.134291456,MinaExplorer Payout 163 #186088,PAYMENT
