Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,209971,CkpZX9L2j7WSnAoVNozcf2UHVggnoFw3fDGovAEZcb69PKCF3FtqP,0.002000000,0.001269545,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,207751,CkpZ1DKAZbqw89yTiohkN5U9CN5y4MsE9zLxCfVzJTrKFWYR1ctct,0.002000000,0.001692878,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,200917,CkpYdjyfa8r6C5RVDa39tcuABxcDZRYNkF6hCzb3uZVBMDL94CHEW,0.002000000,0.001861754,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,189084,CkpZSMxb1nynqLFv1supMD7RwMcS2Ah9S1unxqiadfqY9k9rTUE9K,0.002000000,0.002497567,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,155069,CkpZaWJxDYwxFA2eCRFTBgXdPxWV3HyrmgpQ3zJb1yKTkf4dUpsKu,0.002000000,0.004569960,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,152969,CkpYaBdaqSNBiki8Sxna6UfmdHo2dwqHhwbbeXpSY8qjHVqvHmGVe,0.002000000,0.005106096,payout,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,10952,CkpYudRNgK3xyb6XpAkqyNfnaBRm5s2FUK5oZ7Qw6tSA28cQnGfye,0.002000000,0.060179241,,PAYMENT
2021-09-29 03:42:00,65914,3NKPwquzSH1td87fM35BkvshDdDgvpYzk3rQPqJ3FkySjnctvRiW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,10412,CkpZcNXogEWH4UhbauRGgLaT64GQVXKdD2neHuSPrd4VpK8ch4JFe,0.002000000,0.059193695,,PAYMENT
2021-09-28 00:24:00,65557,3NKT4swz6drUBiUPrBkRUASnfFQXzQoMUV2kUKwKhRPiotBAYLzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,9861,CkpYjE9wkQ7zvLkBKFG5YyEysXV2SpAUeyWoYSgdGc11fo1jQNtPP,0.002000000,0.060343498,,PAYMENT
2021-09-26 01:21:00,64968,3NLLic4FwapGe85SJr2ERJKeYhDRGNjerpXVHzGMqF4Q6Yp3yEdP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVrmr2Ah1wTSeC7wsDVVaqgMdPeYi8WkwRHx3gytvuGN8MMJZcn,9398,CkpYXp1egG5bANNKf6161erNCfST1zeNWfXa5gbnUVXWRqtCX8ijx,0.002000000,0.041947304,,PAYMENT
