Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,558492,CkpZuX6kQ8vHUjhJNfmctqFsZkWaMAg8h2YDkScv6EVDRBwGpMq77,0.001000000,0.005475483,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,540188,CkpYhVHZyvUFiNWhBmGwmydL76X8bYC2h4C3hRtxdZzxz1shJJwvm,0.001000000,0.005267742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,522964,CkpYrhRsXY3WUCDPaYDdUD7J7Ghv682F884tC6LEGazgEgzVuLvaq,0.001000000,0.004936083,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,505444,CkpZeEBFY3EEuv6JtkLQ7NMp1qe1fQfqrJc17XTbdub1pNaJe5rVA,0.001000000,0.005756241,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,488419,CkpZf9mVRJitWJbJnk4BQoe3EvTbABjohvaDQzAYR6GVaBmcL7WRB,0.001000000,0.005851225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,472670,CkpZnasY2Yz6RcWpojE6J1odBXW82B3MPfXYtVckLVdSiHxUWxWU2,0.001000000,0.005287589,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,457356,Ckpa1aYMaxVUTgrBSAj3dRFvzuQq69DQwhAUdWPdQxmdLjadasgtR,0.001000000,0.004868090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,443666,CkpZ4WtQN33K3DpeGxwsJYAJ5NjYvNK7WTcoXHn1vdi1En5cvgCmC,0.001000000,0.005457946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,430621,CkpYhNxKzGHRJgr8anHPWJSbEV4mU713JNDaoY5v771ov8CSTTpob,0.001000000,0.005463702,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,417728,CkpaGth9V8YFr4iQLjAV9V1gJpcdo7VCYpNeByBJibRcEZSDwCgQy,0.001000000,0.006046006,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,404961,CkpYTH9k3YjrxqxVzxK9taJRzJSJS5bU2mSimWTvTgrHFv9HPQRnN,0.001000000,0.004987607,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,380674,CkpZAo3WviFcnt3PNn7afD6QzDzFe8NaLHBCYb8o1EzECL1s4KU2g,0.001000000,0.004585888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,368340,CkpZoAAiw2ZGQpPFkreFdBN2B67vcusRXeytpxq1z9g9DJA9mzHPS,0.001000000,0.004704275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:51:00,296230,3NLPCAbHevwGonA4aUKy4xZVCB2xpmhQbwcQu5Tci4FGFmHK5czo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,356139,CkpaAoN75xzgibsd4n6RBpXru6BLPZgVtqaRVcMq3V4otkXqPumyv,0.001000000,0.005188800,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,333679,CkpZq38An2Tw3H2GckrFVqKH6zsSUWdKLCJKFzpGeNBG25ayPiYQ7,0.001000000,0.004511230,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,321948,CkpaHstRFVYb5tKfK977HA4spVh2xN21H6KXkjUhCVera82EJ3d9q,0.001000000,0.005638137,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:18:00,279769,3NLMjyDdcRo2XqknPiHVj44wxQ8uaL9SaNQrmbL3ArKTr1SZ3DGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,310324,CkpZgRHTb8Ve7YscRCKty9PhAwz173wrDsStpJcwdsCXzTYMgqkoF,0.001000000,0.005206894,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:30:00,274952,3NKXG4eAwmtx549aVKUw5t3stbJhfM9XgoWv8SyaU5pRmD5BSA4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,298852,CkpYXZskPUpf9gR4S1aLb7EGqNMmr8ZV2CetFJgmy9EbmUWERfxMP,0.001000000,0.004880400,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,287514,CkpZsUv1d6j8Z7B2CNBRwcWGN9ymDKqn8zZpqjqX3hDo69tjxbF5u,0.001000000,0.004682339,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:00:00,261296,3NKsG1vEzs7nSaFHN2jQbBotpXxU1o7JB2ibFv9JS1YXKULaqTdV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,266010,CkpYzuYDpj3chmFr5VBGEH4knH7PSuzMQBxw6MrJss2utMhG741YE,0.001000000,0.005370934,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:45:00,257099,3NLMBpmni996EDTEjP9hDmojS8cpJzdTeLG2tdQ7yYyka4TsskGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHd4bJfZWVeE9XWmQWoXmHX19eUFguAn3HxShQGCgjwSXaZG91s,255221,CkpZopQ7MMfF53PHctvMuwZMHRkD1Hru8zVb59721VRwrZSucjYgH,0.001000000,0.005226590,payout_from_AURO_Epoch_53,PAYMENT
