Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:33:00,360418,3NKGzMJYo3KZdECe2VNCLr7HkNwy7CexxCRzo7f8j2jPDg7vgVN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,592087,5JthsposHABq73JP39fxpsbzoAwMEhuBWjUS4n1tHL4qztTrupzm,0.001000000,0.068275146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:09:00,356640,3NKKA1tM2qic6hYrkGmRaE3php6rvJTRpiEKwBdxzzmDtLfAXvyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,573204,CkpZNCkVqAGCGnSR5YXg5AxvjUHd6raj7hDpZcA4YDSZyTkUJhQxR,0.001000000,0.067330317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,554771,CkpZSDHAPTttNmbUP5sMc1ktEkJowLNmkBbivwQnxQj6KYuNKGM5J,0.001000000,0.069582830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,537484,CkpYgYy2Dse8fHxXgnAV7SYG8JKwNcRDKcY9JcxT1sRhVVszW1NcP,0.001000000,0.066941519,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:36:00,344463,3NLr2Cf9f8XB5JdWeKScteHapKUtuGx6VgYbzSmuyYFFMzsFrTYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,520384,CkpYfF1CD3nvkA2dxS5P65AKyk1VhDHGTydWfQTqRZ7EHkRqEBF4u,0.001000000,0.062723392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,502940,CkpYg7TbDxBsXbR2SQvzjpzqKLvqSwKZEzbxtRf7Zo311cjrtzYdy,0.001000000,0.073315814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,485959,CkpYfwBsg4amxNKms1sUFHPmGXy29HvzdzG6rc1LSecYJa9gYoYaP,0.001000000,0.074854662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,470683,CkpYo5DvEYZAkSdHDStvnfyn35TkK1ys1REg55RLWUD6aoufX7DQH,0.001000000,0.046185438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:51:00,328955,3NL6zf1hxryq52K47sxH4NJfVtgyUNaGEpJ4K5zAmj2j89GDVJV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,455979,CkpYVfKoD9LdVgDDLFjnjtW6ZTWLhX6n4jdFuxNgNZohVGT6RZ5d3,0.001000000,0.022431480,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHAxGcVGFZkWgNdaGWAhwB1SeXRYtbE11hEbiLHBfCDa7tAhKmT,436644,CkpYj85n5tJJHfnTmice3KBdyVP8bax42nAvvxiopq58AwkYoWJnM,0.001000000,2.903427258,payout_from_AURO_Epoch_69,PAYMENT
