Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,17513,CkpaFycgKYjD2my1beLRDfrp9g2X8CDTKGPkCQmYPaDA3fXUFAKuu,0.001100000,0.378288201,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,15989,CkpZZUrsVtg6zE1Qa3Zd8GpxdoC672nMZtz2GmmTvb4UR3nnFzjy2,0.001200000,0.392646179,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-05 14:03:00,124967,3NKtTo8pw3FLZcaVFn3RbfvyGSWohaEG5TWqG8ZCjwU5qsFe7fWL,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,B62qj3vwFBstJeKUXrnQzwjB31xocm2NGaTM6isKKUkxLbnKC7Dmy2v,1,CkpYZ39uTGDnuDWtL5goBYdcSnaZ4XFLPRRK5EKagKYWiUaGR6N7U,0.010100000,59.191742299,,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,14668,CkpZmgGjEtAHG6oTMUzsPTcGpEy2rf5hTbCGSgsN3d7LZKtZPoq48,0.001000000,0.180684585,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,13337,Ckpa6oPUTWa8FpSn2JQPAz7ajdmidwEsu3vnNd36PCJd7znhSaJTu,0.001000000,0.161264886,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,11926,CkpZUweVHKw5ww9n9pCx3Z9N7NDGb6Ch5GXoWHcP1D7nNy4Ubjojm,0.001000000,0.274312828,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-22 05:54:00,111422,3NLKaKXQLYjEF3QQ8iZzBJgXUDUKEYvX9ywVUzVA3xevUJKEzHHY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,45401,CkpYZmVu83M927Trhx7bSFVJpu76z3nd7UymA8JAyy18gbo4n4ojL,0.010000000,32.786680000,,PAYMENT
2022-01-08 19:33:00,97988,3NKbtJSZV3mQ7wGkxyYS98P5rfdwFXBzozSAqsHQVzp686T7KqWL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,37619,CkpYUUE21HmFGMoxbnzXQ7hVwDAHJ7DbAH7v4zrb3jEi6ec4nMPSx,0.030000000,20.300000000,,PAYMENT
2022-01-08 18:57:00,97981,3NLMgiZ1AHYhRTcYErnL3YkBJgCQCmf8GDacZ6gdQL9R4gvHXqf9,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZRjo6R6AiL83kq8Yf1qnVx9dRprs8EaJ2fpNyMttJiF3oCAuNP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn5LzUgdkD9K3MVKiuzhGEChFgkptN2cZ1U6BnuUrgMcfG7xdXf9,37610,CkpZb6T87Q1bET5yk2sHG6Q1xfaXunbjGeZRSmRvNggwzDvmEP5dH,0.030000000,6.500000000,,PAYMENT
