Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:36:00,365548,3NKLD9RVWLgYk8i8hZvUunnRtRe2vSaVxX7j92NXekPjDfut56NG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,601121,5JuEY3gTtY2xW72wHVgg79eVrZmDrqFvUEQbMftgyvRZTrkHPcMP,0.002500000,13.650524131,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:24:00,364725,3NKifHe7K4RDuuveJiNBR2JFs8yFd8KtqB2Turp8futnP1GyCBoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,596783,5Jtwin7CHWCMGgKtxb9asBRUEVVDFLXDh42ocsuWnVGQhLwLYUiZ,0.002500000,19.244845839,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:09:00,363632,3NKaEutVeQTX9EFz9nPPgb8MvudX5FGNSrasTAknkg14eWzSWDGY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,592856,5JuVEAMgRHJNMpRtHYCKKEMrSDcjSnVHYLF1nc4WsgTh37H8CZF5,0.002500000,7.368214866,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:12:00,362780,3NLsrgfcTVFPRvdUHrHuz29nEfmoh1MYaHJrQkc3VA8Rtmb6Pokr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,588660,5JteBcwPFtJgFBrkNxRCfVH7t11w4uzHL9KpLGwm2M5ovHvBK1Cj,0.002500000,6.580424316,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:18:00,361708,3NKVzY9nYmdEwueMGNMoT8MYGtjkutabedmE8P1dDwBjXTsaQ5k5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,584733,5JtVRGssMY3EG8y2NgzFHDkueTmVbPr4zXvZqf7SVpxSRrD9rPdZ,0.002500000,7.153421015,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:30:00,360866,3NKXAZMw8Cy8gWE1x21PtJaux1EwBkFwbts9j3vfM6rroq6FfogN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,580132,5Jv42yfkXgjL9eBtEpJtkvQrTQS2n4pECUgip9Xa45aAAonWLPmF,0.002500000,10.873366274,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,576181,5JuxSuMMarMCRART3Bmo8u5h59KvwmDENPutnNPHf7UJXnsK39H5,0.005000000,5.307690303,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-03 15:00:00,359396,3NKpnCrnix38UzZi5drJ14ECo88QEEWSoNkVMmm8jP2wcbN6AeoW,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,B62qqGEA1iK66e7pwDddih2Lqzb7T449tQ62LriRjFeECDdxDG3N5f3,1,CkpZrK8qQNCKfmQeuYkzQvw6wLY8fWr6SNxTkn1Ywxb5iFJT1Mx8m,0.007000000,15865.000000000,,PAYMENT
2024-06-02 15:12:00,359117,3NLLpASfERKs3xoJiio9MuzMgNr8w19CJAoFyZHZPSCNnZZmTcA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,571776,CkpYhTS54yaeVgbEUqysYoZuRAxQ2NbzZfFAb8yu7gWt5wVrT8fFa,0.005000000,5.636617330,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodNTU27oqdTwLvB5T36TbSaXJJGUiMmJUKTcR5fgUfKi1GZtEzW,567405,Ckpa8f8CCz6DNkKEbEWLp8rr9awbVwMCVjoGMN3A25hdzmd2KX6KN,0.005000000,4.234037251,MinaExplorer Payout 334 #358034,PAYMENT
