Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,208600,CkpYay85h9PuTCqAsqMYsE1qVShM9njBfcn9inFbGqkj4MrJPjULn,0.002000000,0.857474792,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,206380,CkpZKZ6QfqjD3PTP74h8UJhsCPviSx97jMta4GavoACbeCsfhxGpo,0.002000000,1.143401479,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,204662,CkpYyEjEBn7MJfJMarX3ns5gMzmdXfBce5khyrhhPbvywmg3fr1jq,0.002000000,0.307875689,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,202958,CkpaCm2s6xAQ5R1Q4UmWL4jUDcV5mwuy23pQCHG8BuPwVNX2Rghb4,0.002000000,1.848002691,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,201616,CkpaE7bpRxTmUQa2Q2sXEMLgUmNUrD78FVjKmeySZ5x9kyzydhtgN,0.002000000,0.620781547,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,199526,CkpYye1vx4MCM2P6D3ooLXL74GvUo18mKszDsQUA8ATLxyUfkDqcC,0.002000000,1.241415877,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,198172,CkpYqkDjRCYSuAAUViH9bX3t3GmhgDX4Tw2idLBMVTuonc2pA2x2c,0.002000000,0.886688228,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,196426,CkpYqJE9X7iCvx5oPEZFHw8Qd8PcVXBWAuS8Er8GAPSoDqG1u32df,0.002000000,0.886767993,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,194564,CkpZgeutKewwceVbeNhnNoCDbfsDmCWgbjjBpCrbfoz7aNfSKwAUJ,0.002000000,1.477963237,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,192970,CkpYe6vLjupdKQFbCX7yTdGdf3Hg1SWVQLMTgmxfrz7Nhvq4PiaJX,0.002000000,1.478785270,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,191623,CkpZMLh21WABX8g3p4qVcj3TTN5bqhJM6jTTB7rRcgg3Dxmw6jXyU,0.002000000,0.274589079,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qipDgmPbexqPAbPYsTM7XJ7sjMSWNPU8HLt895PeQjVrkbXm7Grd,189933,CkpZkm8AiHACyvCJwEHtjvRmY2acoV2BAXCzgQDXDSwzsh4SQY4iD,0.002000000,0.823582606,payout,PAYMENT
