Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,551071,Ckpa6NpkpndqckauAEwEabttAWondLTwx48nD2BNqSP2diTJWYDsm,0.005000000,0.219463813,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,546394,CkpZrfkYD4k7pZQ8yaXnSFSDp1XoACyiQYjLeXDw5Hi8hn3pkmKkw,0.005000000,0.291769676,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,542054,CkpYfMRv9wUdPDgX5uob5vBeuLCrxu5CHchrupbVwPmmcBRFxYmsm,0.005000000,0.209352803,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,537371,Ckpa35F56SiygzbBcPtjtxgZRNCBNKNMPiJJ3uEmHM644TLVGqwJk,0.005000000,0.254904775,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,533090,CkpZCj9JnVcwXPtkxrsRJ2esSy2oovoLfgn9oH1Zk8A78gfTGERiG,0.005000000,0.197535824,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,528360,CkpYpFxa6UmN4N4qQuHP8TRmu3cXDQPcnjXesHon1MczfcfkWEPus,0.005000000,0.294382083,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,524015,CkpZq3ZGGJyQ8jSaiPA2UxWbWouFsNoRMSeQH9Jvaq7DGJuRzbD8n,0.005000000,0.212855548,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,519310,CkpZhQtzeJAvxxzV68TzxAr6nVQSqcFtFnjL6t9PVTqQ6S6hD5ErW,0.005000000,0.305571809,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,514913,CkpZTPEnRxjqzhmVP669xiAcVrRd7eKc9ytwJhtvNiW2tX516HMe7,0.005000000,0.222635312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsU26bXu9k9P8zQo7b4dweSi3wmLjJK5cJgfHTxDwRPrGfbfQcz,510217,CkpZ5vBWHFYo2z35VBimzwGoGpUHHfhtUgoHEacWGCnassuQBf8ex,0.005000000,0.307337389,MinaExplorer Payout 321 #345745,PAYMENT
