Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,552610,CkpZPoomRs95g4NyE6GWW4djTtFFE1DzZV2b7Wjcw4EVP1PjqXNKG,0.001000000,0.254465398,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,535378,CkpZdsYAeZLuuXsMXLqoANxe2k9kELA7E4oNbCA4abbu6eTkSUe4t,0.001000000,0.244810504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:48:00,344371,3NKhRxM7bSJg7ed1niemsdGM5Wwo8e4gEQuFNrdGMeE8jD1Pw4Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,518339,CkpZcNzCVrSoaKBnGhcDQfHbpPa5cKBKSbyJRzseW4ufTzzy3Vwxp,0.001000000,0.229397067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,501140,CkpaBsV8zzDjAMHBQAkQ5VGam8ZZJjF1MaqF61dm39pQh32FtKAWG,0.001000000,0.267512442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,484203,CkpYgkPSzKNkMpfvxcMoVVZ6bNri6cxgCcMQscB6YsV4H85LGig7r,0.001000000,0.271926717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,468562,CkpZk16Wb6HE9zJAxQp8jhj9x3YTSEiAQhoRiEZAnt4ZdVRhMRZqm,0.001000000,0.245731913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,453443,CkpZ71E9M5SPZif1dKGGRZm4Umg3ymhPJsKFKXvz952pbqN49fbZT,0.001000000,0.226235945,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,439964,CkpZUpYHtmbQVCGnjxRSkhHWuDUunre4tkXA6hyJkzicJ4Zs7vZzK,0.001000000,0.253665236,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,426987,CkpYtLhqSUM4xM2P6CJZV3LJbPwrWmZNG6KfZLkHyshBTrZZZewRf,0.001000000,0.253946375,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,414134,Ckpa8A95H1yFmd7JAPXgZ9TNDShgLrQP8qo2ev1aE38UAKrG9ubLi,0.001000000,0.278893096,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,401396,CkpZEZYNHa1SoSd8dhM4w12prrC9iudJV41TrL6hu4PskEStZREW4,0.001000000,0.230070524,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,389422,CkpYcojMUJdyK5BZZN685efey9J5nWQgVVGgdhBU61RkvmDBX8PJt,0.001000000,0.238824533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:54:00,304540,3NKvK6SdMiraCnR81SgzkwiSdQ3kTREer3WDnuDCcEVURfFASDVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,377391,CkpZZ23yVbroezCP3kShq2tYMhcdL9Ki2QcnAPXGa333EkZRHhkuk,0.001000000,0.211563168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,365082,CkpaJMm9DR12sFukWaH8Y9GMfQvM5ZvHLpQsFZ6bCazKJqpM3jpda,0.001000000,0.215443820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,352900,CkpaCGxd5R8K6gfjrNfNqeUPQWXqmmEMHFrCuZMUsiXw9hwFbH8gD,0.001000000,0.237633616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,342335,Ckpa1wf2A9LFhFiPMGe5hANCtfaTmrKs3TJGMfmSeBXHNeNVhBL3s,0.001000000,0.224181247,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:03:00,287206,3NLLW87HMqXWsN4H24US9PbE5NeTV1LmxefEfM7psk5xyFGmfh95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,330507,CkpYUH7BPUW1XMdxiXXmN2x55XDaSQDswtgi3EPx66HuDoPztezod,0.001000000,0.206602564,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,318795,CkpYw5d9c6BBNBXZTC6LpY8uCtquva2iKSA4m1256e2tDAyrBXk7r,0.001000000,0.258225480,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,307219,CkpZ6jehH7TiRX2TXwW81xwLVGQ1q1T7KTGc4QtFgWyuVRMybZ6PR,0.001000000,0.238486487,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,295773,Ckpa1xLpZnrY6m4ZxAcaN8Rdr4VGFGEvRxDmhrFB64auYZPmX5HuS,0.001000000,0.221922285,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:24:00,269771,3NLGj6AXrCh7i7tRZ3zQEaYnXAPj9npHzuvfLYAtT6ETy4JPKoK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,284452,CkpZ6tRBSmGkydSA9xrM6LVfAfZJKCXT6JtMsVLGuEbNCWpeeZxtT,0.001000000,0.212916151,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,273962,CkpYXUcE4X365NBUa1xoMR7qw3duHu86xbE2m8dwDRXwhsDQj3puj,0.001000000,0.211888166,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,263064,CkpZk7wGqPtmHWFV4DshBAdAYPm8twe5MawuB6LvJVwuro1zWRyTp,0.001000000,0.244227350,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:39:00,256790,3NL9W762JCSR7oR3EBnpU3zmdHxC6KwekDVG57rf6ciY17tTE3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjt7utNE7yB4MLpyGbKxWF4tssWENW7qe1LjE5UUR9BNKL1veow,252335,CkpYexBfCx1BWd6wtHU9k7E43z7Ymu594hAHTw3bUDjHi5QTshD25,0.001000000,0.237663479,payout_from_AURO_Epoch_53,PAYMENT
