Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,127293,CkpYk1BX95xyJirX4CMjFSTE7p6rCTJudKeUZqfzGEsiFFv4zs6GJ,0.001000000,83.248299276,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,123551,Ckpa4fVDX2UZFA4PqGrg9VtdRWqzgCLfG92uaEqL7HU6RjW2Dyrsm,0.001000000,108.602499684,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,119822,CkpYbBJRUMtFui3koEE6bmQAsvdUzBuHBovvwgQ2dvMyn7WQrhWTR,0.001000000,99.089985859,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,116676,CkpZAdaSvMBfYpTfzQtgTMshwRz954UAj4E5c8nDJSsn2DXL8zkFg,0.001000000,77.788611742,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,112564,CkpYWYaTmhGo64VZGPgoo32aVZD8LFKXNV1bSVeu3sH8V1RSPnRBz,0.001000000,81.564368979,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,109025,CkpZnfPnjnn8QeohVvJAwdax5uKSUZVgHZbGfWPfb7iPah5WPvdAx,0.001000000,87.994216079,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,105599,CkpYRVtLMrGizALyUxoG6brcwXejmEahTxWiwEjmrZgobCgchDfBV,0.001000000,94.962334912,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,103048,Ckpa2WSJHKvTVcqSS6Aj1TC7C9uPM5YjEXonVyUzGw8AZTZaxpwyw,0.001000000,84.576359999,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,100804,CkpYhPUm7nFCPfq39D1EQEFRor7ToFP5VoULMqhqrrzMGH3gWJCUV,0.001000000,101.404706820,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjAfjxFJDXYPRV8LmLhsLBDbg4J5xdWgmjACKtWbASzNZLU6EqTS,98569,CkpYRmVk6TU9VJ55PvmKnX9CbkncnESVnQkmYnfawh1Uo1yBQgCCq,0.001000000,76.083232541,Piconbello epoch68 4%fee payout,PAYMENT
