Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,581450,5JunmNRqoEaosCxAmc9PBYMrXo3xMJyTq3Xxen468o4faCpgMbDd,0.001000000,9.039379160,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:36:00,355833,3NL4cQTgAndp1CRyPu6ZZBEDe8bJ9RsjTX8jnRLGH7n3KXiN9xfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,562791,CkpZF9EfRrdv4BWmwrfuPgpEvEd3jNyB9p56v8fCAwejtMR8iXHwW,0.001000000,8.913865092,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,544405,CkpZmbVKZwoADNoMBP4W3MxaRLM8e2xx1wqZcyUcVD3LyAH9tokj4,0.001000000,9.211223938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,527148,CkpZuoaVRYMjWmKH7VEbAD7iVxehFUedJpsGeRLHt6pAUUFt8gP4k,0.001000000,8.920987335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,509575,CkpZDZgEKARDLugo2ZMkUPk6M7sdgexmYyVKgUCnxcuLahAVBhvHq,0.001000000,8.416674112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:21:00,339833,3NKSMpikZLgx59N1UUVg5auHeQWfRDfsqoLGY6NrzKvJNpgAGRNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,497492,CkpZYTJJMfc3fJFVY3d3ciGvbGV5snKX41DVEvUyfsNzoxTzGyMRw,0.001000000,1.588010470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,481166,CkpZmg4qUEFNQ9nwLNqMfH3bKmVbRwnDfYQxZcrQE7uXavLKgXbmn,0.001000000,1.614128455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,465657,CkpYbfaGTQmuFeo7uGhs73FSki8XG6WpcwhNn36hLD1KVC7j7xtHC,0.001000000,1.458449966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 04:54:00,332406,3NKivHY8EbnfcEnFAWf7UpWrof78GHZQUDvgrN6fqMhZWJf7CXCW,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYeGueodtykRHqYog9a4csgTT2Dci1sombXQaLYTGaLk7QALyM3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 04:39:00,332404,3NL5gBLDSjwiXi1sR8wm4YDUp8U97TYyBhMi8ny7p5WLguFG7HxQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,45782,CkpYoHQn7BQGBp4sSS7W6GGz1gVCTrZiiR2r5Q4TyveEsKL4pRZP4,0.200000000,1020.270850200,,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,451037,CkpZNqyDQADqMcTXu3ahoG2kqUxEeN4x97QZEatSuyneLH49Go1MG,0.001000000,1.353330097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,437714,Ckpa1X76mRokNHonA7yy7Bgdyod7HWJz2Qj87Z6hxqzcqsYBoqzDv,0.001000000,1.530670093,payout_from_AURO_Epoch_69,PAYMENT
2023-12-18 23:36:00,314842,3NLjG1FGbEPP3JRZ3RSgqDdC5VSMnrdEJtCaM2AhF92N2D8KEieB,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRnNgzzkuWBBFf4MV4uDiuKCNJauUnh2F3t46cyHYPMWpWUhft,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 23:24:00,314839,3NKv5b35bdK9d1iEFQLTnnNFxsC4ZphwHwQeu8bDzHWjjSGmXArt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpV6Jo8ibyFKsrMj82kCW6AGZqW4VdLdoyTyVAsujTff6TinrJTd,30002,CkpZUfNbw4jfQScepWYdGixAytwVixhwSZTvLKLQs8bd1KstgR4fj,0.300000000,193.599233600,,PAYMENT
