Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,539635,CkpZznhmXZiy35JveqmBZQxg724YHpQofvAhWUrYnEq3no8uZXt9r,0.005000000,6.189520929,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,534960,CkpaBK2jaRh4PGfP6DrNEj2akiL34jCrJK2keQPiJT4kHHuREm3RE,0.005000000,7.536266191,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,530680,CkpZpVHyZosM5tzBYWA1SM4xGxHtBzPNRoqYufaXZtypc9SeagmXG,0.005000000,5.840151598,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,525950,CkpYsPaTVG5J5Zyn4dvqfJGecmjDD4dtqDAQxesW4g91u9DZrb9mx,0.005000000,8.703413690,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,521603,CkpYVRfCc5iSu1dkAcxjRw8j6t965e6KzRo7nuQWSquw5s4AwvtBg,0.005000000,6.293079629,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,516883,CkpZHdhs3BXbJdwaTnCsCK9Mp6f3V3Z4wASkkAGzwvgKGu8YcGqgn,0.005000000,9.034238261,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,512530,CkpYv8fwfu3vzET6DCzFgzzfYTF8ahoQAKKy8UqXkevGnxhDeTTee,0.005000000,6.582218613,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,507834,CkpZ413MpHqMPhFmzHY6Fa8ydywHEPjyRPoXL3eQKfyd9LL5smwXm,0.005000000,9.086437629,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,503369,CkpZivUowu1kuV9MGhbFVLAHJAL8gv318wYa22Y6sCfBj8eYu85L7,0.005000000,7.490846950,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8gLJ6SXUbcZmTPy8bmogfAFvecLZVaJDp6unTLPJcdWafRuoBk,498708,CkpZtD87KtucoBfFkLCReKpEbT57542NVhb6DyrZuahkyvSuytyoC,0.005000000,7.531282569,MinaExplorer Payout 319 #343725,PAYMENT
