Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjNvjv8edvYSosQs7tBkVr86mn5kJkGU2bYVm5Y3PSHQdN7CKXEx,94,CkpZKEFv6YSDKxVB37c82S8RLBwMxK7KEBsZHBuKEaLmqyM1JvXqr,0.001048220,0.000675650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qidRmjQfKhX5KwvESYehHzDk8YEQMAkKYCBTgWKd68BjZHjGcDHA,93,CkpZfxycvNDEyTkW7E3zhQ2RQ7hx5wrtZXAG5ew8oy3Sf8LQM8Nke,0.001022740,0.000927800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qnvAj7CWJQxuTfCpZdNX9M46V6cMWJPG8QsnB6qopfgWyaQWLPKZ,92,CkpZxhU13o6mJtciFjhn3ai4kBHS1qT8EsedTZtNqqNwazL89YKGU,0.001046100,0.000879280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjbtJC3GtBVpiztELS3rerYEDG3SuRMk5W5vQbrzHqRCsG1BzuVL,91,CkpZ1i234E8dq6KDMdmLo1Xu2vEFT4ASTcQFawgbCM2bmQoTorTnK,0.001063970,0.000543900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qjL6a8EhAvZner7WGz1n8An8AadY9YY4f2UGaDXAiQGcXSQncMuK,90,Ckpa2iWoVComMdCpYdwAh9krfLNLHCsaahaFXFNTqZMertPW4sxwP,0.001051570,0.000927880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qkQGe2vCZnq471sL4xy1dJwNt2koeJA3Um8wvE6znxNmHHjEBqrZ,89,CkpZPutAQKRzvSd3Hkd9rbCxFGu2sPhwERqN3GMYqpBxfku7xBPRe,0.001099650,0.000597490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qrcHxwJQZ3ijWxxduLGNpHSqf5q8rhdkG5RxgpA4w8B3SEwcXsex,88,CkpYwsxv2gA3jckBR8QyQrDav7dF5XKFpeVXfcpAjCj1fxUbkq1Qg,0.001031650,0.000520090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,87,CkpZkEx2UuTxRhRmsAKYrNVgbKEY1AmLA47oHXdhobxffRMegLXAg,0.001051430,0.000279050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qmiwey2g3Czs4fGPYJKmfYKJDrGzygr7RKe7cfeZK62mYKYdQK8g,86,CkpZUrBBeFrZBu8Sern72iBjA1x7d3E21oHTeV6CCWhurCzh5viPP,0.001069570,0.000132120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qqqmXmj1ejSbQzwJJi6S37D8dgiA2tYLgxD9Vjb5UYFGoRo3ac1E,B62qku6bdKChrjXtff9GKNMSkuhDCuXnsHujaroisj9gQwiN7Px6a8A,85,CkpaB32Ya1ew4YjNPsQcaToH7NMvPAqkeswxptrTUmAJwUTxsmogD,0.001075300,0.000302680,airdrop-mina.org - Airdrop #5,PAYMENT
