Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 12:33:00,357508,3NKSNd85t4AardSC5UskXuhNWtGFGckR2XWbY4tewgTSY8PWU4ff,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,B62qnQBLShGPct1rACaAWBgPR2ig7ZmQ2jgdLLNrUNNDNHZBGewrLtM,5,CkpZc5QTn3bA9PBJRmTqRDWYTcLcoCActo7RLUk7rAwLb7UDVdBmz,0.010100000,4674.000000000,,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,26197,CkpZscSr3c1CHoU3vbtGn1UB3YRAgrdHEpUjsU7g9RMkL8KYYHwT7,0.001200000,64.497725782,TheNOP.io-Epoch77-6549.122726194,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qjvhqPQhws1rV1KUMb5QhgDieofWkTT2BwzTVCmiz5GmtRhsEfLk,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,9,CkpYwd7sCAbYmovBuDzxa1E56st3k6DP4DyhGvcQcavkG3gkKPGdr,0.010100000,38.008636110,,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,124367,CkpZUWNTgb5LzVQ6vcdGo35oMfoEcVmGfJbeGtD2a54ZD6S5dvuqs,0.001000000,12.046178012,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,120643,CkpZd62mGFJVcBuZuZo5rMiVMLcFwvkj4x54HC6d1T5bgerAcc5oG,0.001000000,10.991050985,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qjvhqPQhws1rV1KUMb5QhgDieofWkTT2BwzTVCmiz5GmtRhsEfLk,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,7,CkpZuKXoHLdUM1W6RBYRaFxmXCWb3vBU3RvsbpH6TNPmqWdDw5ySY,0.010100000,5016.288724987,,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,Ckpa1j22XsdLr7YGexHBL95pgLY9aQ8HEBGfMFQtwEmyjMg6keo4p,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,117153,CkpYu51epwBFrqFZyQD5JfrFYd7FL8iLv758UsH6cVKpbB5X576UM,0.001000000,8.628304735,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,113356,CkpZ59E1ZibmRSX22LbPwyge3PvsHVkVnBfuQrTVha4JQDvr5SfaA,0.001000000,9.047111336,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:48:00,335932,3NKpegZJLjNozc5otw3avUgLVU3STUap8HmwhfFMaJbBXdzXKFLD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp5e3xcT4ZZgKBr36AcjY5YE8QM6kF6u2c5e9aMSatPWvB4HKcs6,109802,CkpaDDwuSonDSWZ7BHpjWfMan2mXB3aPGhoadxKWWzceYfoDMocr4,0.001000000,9.760309348,Piconbello epoch72 4%fee payout,PAYMENT
