Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,582714,5JuMrA4vG9jaNAHn5ixS9h56JKT3packRcAxMerCyFNnryhFmF7M,0.001000000,6.314094677,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,564001,CkpZaZakPN1FD4jxXukvytfs8S82Rqo74EayQynpyh1fQ2BJDa1A6,0.001000000,6.226715862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,545613,CkpYn5irRmRHcLSuQib9MsvT5DaLrUoEws1MK9GXFqGhe8k8n6eJw,0.001000000,6.435024881,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,528377,CkpYg3qz9yk2wKkumKSs3nJUeoX3fEtZTth75cfoL29NDqGZ4rk6L,0.001000000,6.190867948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,510787,Ckpa5wsDfZtTtKcyKKAxEnqwAPpKXCsGSsEwaK2kX74cPJAkGtVY5,0.001000000,5.801086576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,493625,CkpZMKkTZvMaWdRvPe1fxGSSMhFAfwjeG32SdmxbJZ7GiiF7D2yKN,0.001000000,6.764963743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,477793,CkpYfNnVEfY15pbhxeT3HGL8QdaXafMeaEge2KHHgktRLuxPxnm8H,0.001000000,6.876593494,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,462365,CkpZJaLgcnsbEMcyuqBMtKA4kcQZ62oxwujxN7GP9QoZwmFPzHzVU,0.001000000,6.214168545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,448238,CkpZqJbX4tBSmv2bVJ3C2GNQrT3rfbqgGZJCKzv1NaypDov2LTgYN,0.001000000,5.721146501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkVqKjtgMm7kBe8zkNEJzZUGZX7Bw65NEMsGXcsjbhq9oydCiNu,435116,CkpZsPiLUGGF7xiQfhqk3Hu551dS8ECJ2ziHYVJMwo3ojAUsnDHXK,0.001000000,6.414789652,payout_from_AURO_Epoch_69,PAYMENT
