Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,64445,CkpYkGo88mxay4yzCZx2ZcZSvkGxApWQMuxhhBC7tysYEiNF5eBpG,0.003000000,1.171266290,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,60787,CkpYe7Zi73ZgQFmomdpaptJWfdinfSaKKhyQK39Z75qRG2Xsxq2x6,0.003000000,1.071461340,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,58312,CkpYmzwcsjNo1adESzDdxjeY9gC2Sy8t8ArJRd6K2PpbZbF1RzFrH,0.003000000,1.309950360,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,54697,CkpZ5Wo768cBRFV9rrJ7uQoshGEttK9AWbpaQy6o2VPNqrdkyTxPH,0.003000000,1.288983310,WeStake.Club payout #66,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,51148,CkpYy78Mprp7QFrPTqA1XSmrFMust5VJBnZDvKeSUPZc5MZEiUm6r,0.003000000,1.287238060,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,47565,CkpYwEMUSTjXNi9BMdoM7Lq328oArV561D1QoJHh8eKLWcNPza6Bk,0.003000000,1.339498380,WeStake.Club payout #60,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,42927,Ckpa6bHaFmHJShEF1ZA5MAaqpY8vGYQHuPUvwQsYiTBxH3TeJqqXA,0.003000000,1.097766770,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,38560,CkpZ8Xi9JFtYB3pbBjrpPEpF4LJ91DSKTiyUCZykoXC7XtXYnn1DG,0.003000000,1.175396590,WeStake.Club payout #52,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,34132,CkpYxUDDXZLmL9cTVNBPDjzWhMNHCZiFxqZ9a7ETstDnp1Tim3kE2,0.003000000,1.098718030,WeStake.Club payout #48,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm6JdvwcBCfk2nRxdXvdaP8RMWPkbdWgQeaSznCDZNZFxfgPEqXd,29905,CkpZRcA6Coif3fo5YtExNTS836Pna8VAooHrqu579xPb5y5rrrH4u,0.003000000,1.084693550,WeStake.Club payout #44,PAYMENT
