Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,209821,CkpZ4rtioAYoLFYtKpcdtb8XidFwDMMGjrXyFKu29ry5KHk2Ripvr,0.002000000,0.002713437,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,207601,CkpZsjPMdpRzdwVM8exBKPZfkUHRR4jyTTjUNnVPjqrc2aB2LK82u,0.002000000,0.003618239,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,200762,Ckpa1sS4vjPyMg1fwNxEY4Wi9vH78fzS9Z43QJrWpXVTQmfXw9rHF,0.002000000,0.003963987,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,195786,CkpZjrJRJqeHa62vQYumfikyFDKtdL8rb4we6JDysBJoJkGAd19nG,0.002000000,0.004739437,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,188936,CkpZRvyDwaDb25UyzXgCBPu1vwc5cMR17VFXjk7RkUqyQKtqzKdPW,0.002000000,0.005317732,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,174056,CkpYqmumzGHgp3ntMAQgbNEcSGBj3Uy1BBSef6HSucbxfoWUCiGoJ,0.002000000,0.002338343,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,158751,CkpZeNgjA6dDbmtjN6daCL5X4R4ZF2EpZgmGbJLYb3MgMziwq5e4T,0.002000000,0.005060806,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,154949,CkpZ7ed9wpzxC8PDTUSbtzA7hR8jMWDLeWcNvxQ7ZNxYBwy1CkkuJ,0.002000000,0.009608162,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,152847,CkpYXWuurMUSHtx3tgciPXws4sjynjwWw6KpcvECnwk9YA3jrPEGc,0.002000000,0.010735377,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,150914,CkpZfKWQKCkmYmqbQErfV1nSr5LSC1E2pnyHXXC3CESgc57dAvnx1,0.001000000,0.007992420,payout,PAYMENT
2021-09-09 03:45:00,59570,3NKdRCNagBULwKsfTSwo7oG1xeUqrmxpGwMYvNpzfQW3kKn1RtyJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmoH8oKsqtSdNsuzjkXgxawYMDoRpvrVwH6tXtNVUXuPbSrmSZsS,7997,CkpZDtoa9UzB3kvy3aNtPBwxsNKifPvzXoEF6hz7fbULCTzjESpVe,0.002000000,0.124881104,,PAYMENT
