Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:24:00,359836,3NL9EXdnePGyLFXDsZc2DF2mNtXECTbbvzofq7LG1DApMaozAH4k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,576665,5Ju7KBR7X7zaWsQ19XhsQujiL4A11vce9BHw7S1ZAfLRAinFXZSk,0.005000000,3.007992340,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,571953,CkpYrs6yGTwnCRCqs87ZudssWANRk1qkkBGoQE7AuDTSkhmzLzzV6,0.005000000,4.327104352,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,567582,CkpYXEfjyYcRim8omyQ6r7YSgZmiKBzrHkVE6XQw8Zbd7fNhY7cjW,0.005000000,3.250375172,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:57:00,357254,3NKbumzVqhUjH6UNs8XmFuasRoMg12KzVfUAoF4BC48RZ73wCxKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,562893,CkpZQLjCnu5L37Arsz5NiN55itJ1JJWvcexGET1SgwEYMtuXGwZxi,0.005000000,4.856199656,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,558223,CkpYpHgAfm1wdtcXGNZzgRAu14WygDXoBa9tVuDiM1pDuVYd1RKUV,0.005000000,4.099575430,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,553581,CkpYrm9VkkQwKTWeP3XoKTC78pNaCqkPxQw1X2D7Hum7ct6uxRaD2,0.005000000,4.718676461,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,549179,CkpZQSFJd1X53eYSaGpYeEaYy85af3eS5mJkTzRYuzcZ5sMmhLZeX,0.005000000,3.415518935,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,544502,CkpYfHsX8BXF2G8Q3fUW2WHGMge6rk5DWodBm7SLDTbRnbmXJCzyP,0.005000000,4.540816286,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,540162,Ckpa2wpfhzxgyzkAy1du2EewkNAogZdAGbo6z4dJ8UEayRjhDBxqC,0.005000000,3.258161176,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,535494,CkpZ8TfYbCFXsnVTYjxC1v9KBSytWDdbH4fQ4UmVLMzNQHTNyzm1e,0.005000000,3.967087305,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,531214,CkpYXwaMRK4u3sk7Jmf2snVp8i3NFYviAEBUD8GSGw2akLNpWNGe1,0.005000000,3.074253304,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,526484,CkpYvDeombeXuMw8SXeNGU2CnJiGSWRjwH6AMW25oSL1gbqjvAtUU,0.005000000,4.581473250,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,522137,CkpZp8ZSf3wmZjnLTP1wwDzCaenQk2uzAF8dhAXNRyxEARH9QCTzD,0.005000000,3.312674426,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,517426,Ckpa9pM4Se5gZAwffWHRmqasvmPpkvKGkEkfMJdbJKewfuXi7RHhk,0.005000000,4.755619228,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,513059,CkpZqHn4VSHVNNaYCaB8D8nLddokevA2A2ZgrPLoCkycvYApxGYRL,0.005000000,3.464877130,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppDP9d4eMMJsh2eFLK9h2FbN9iFXu8aSJR4wZNJKwb7DxaHoHpD,508363,CkpYiqWrJkgWnQBS6LjJ2QRQvMbTJBAfTMXLXnzaxKopyu7km18yZ,0.005000000,4.783096975,MinaExplorer Payout 321 #345745,PAYMENT
