Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 22:24:00,364823,3NKPhUrUphFmP2Y1q6ApvTmFdmGzMyYo8KDMy7ciX2uaggKY6rt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,598606,5JvNAXTTcjfX8dN7xRkvHBjsHqALGVVJp4TPhhKGvQrBxitqDLCE,0.002500000,1.291649315,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 18:21:00,363683,3NK8yMr3CAVeJ4QpinFvTuiShNqS6nweseoBzmf4HXazcfFMmebm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,594407,5JuHb2sBe3afwxpiNTShp9KJibo9GuXbgq6Ta9h6MbWzDm6L4QKp,0.002500000,0.871962132,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 20:30:00,362844,3NKmf6Y17Yhb5pRHxjZVuCKfRhYisTBTvoe7mhuqhTFJatqMPrkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,590211,5Jv4bUpduej9iHV52q2U5436KX5e7Ntmvmr5j1yNDBXFFE4UfQpP,0.002500000,0.778734190,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 18:15:00,361744,3NKc7MQGeqCYKMKUJKfMm9wv9bGSiySXechpY6PHSW6uWj4uYqXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,586284,5JuagCeL193hsWLWBCK1fweSSvkmquY5S1T9jfRAggyo3VfTS3CU,0.002500000,0.846543210,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:51:00,360911,3NKQXkbQi8CM5zSXxYt3igvETKsbe2ELv7zFjYHc5jZwzhQMCNjQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,581683,5Jv9qdBdaTUWxaEgVFPKSCz1VfxCXe99tsaMqBhfAUtzQCq3UGHg,0.002500000,1.286765360,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:45:00,359853,3NLC2EiB7dvf1VexD8xGGvtkY5GEwyrBvMvHMoy4irA4XbP69K6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,577346,5JvPhEsttHznyBVLrv9DFTfo5au3YSP1dkLzimkrsWiXHEBRodEb,0.005000000,1.378655571,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:27:00,359132,3NLJReWMftfz8EXLiujqoZAVaSW1dzpizxjV6YjzKud3gpGkQvzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,572633,CkpZXQkxcR5hnCsJxL6LajJs5JmcEY8Jzq9PhVNZwEpBDup6FCJrt,0.005000000,1.983244640,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,568262,CkpYxAQM6uXNCSZ6rrQA1gPRty2gcp64yBfEE6ZputXbxYNgF68b2,0.005000000,1.489746627,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,563573,CkpZ2DrF9hmDJcFJmzsrXGpXxdkiauEy3ShMF7DDuGYC4KVeL31db,0.005000000,2.225745241,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpyQdmgoqmBo31xb5bQyaHF98dM2meJSSLMSbbHQiXCyck8sPjvF,558898,CkpYrxAy6AMuHfyV87BXHaiShbhaXuNwJ8U9Bqr9JwKD33k7hSirR,0.005000000,1.878953250,MinaExplorer Payout 332 #356156,PAYMENT
