Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,561842,CkpZvco4ZnRBK6EvbsBLLwmrNtsmKXbgYdtFodSvox2GCo4dHFZMn,0.001000000,13.114963352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,543481,CkpZuvYudV7xgMcdnruAUZG5qpfmrSrBX1TCpy1MJfziCqkcigBMg,0.001000000,13.553728379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,526236,Ckpa7ZY4jN8WgKn86HEjvnWkc3dK24XoZoioAwhgeyunprp18xYLt,0.001000000,13.038714633,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,508682,CkpYVGK9WRroVezYfVE2UamfLRUn8ZHxTarEnKE7K8BYcZubvihCm,0.001000000,12.216354642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,491610,CkpZ9bVuAzC2cSfxUEkUUqbiAnZi9oxZiCMigLSxub2SEQ1nQA5mk,0.001000000,14.352469897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,475791,CkpZ6SGzwHrAmqQLiv1MwEPj9A1716metFKCdNhfatRXqHhqrNTs6,0.001000000,14.690230479,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 09:39:00,325478,3NLtkGmrAc4vaa5cVjDgSWFSQN8fJc4hAmfJyZy383F47qxr9hW9,B62qpPvmT2qVT4dutXvi5tVBeQiMn4Si7rPpRuCNMpCEHM8EtUovVB2,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,14,CkpZeEj4w8MH6LmFqHKbYY4wVc3bm9S5qaFwgZKv7KEm8Sqj9T2c2,0.010100000,565.000000000,,PAYMENT
2024-01-28 09:24:00,325474,3NKAawPeXrxxEjSscbCM3H8Yem5HeWpK42h52FZhbm984YNu3CGQ,B62qiswUS6zH2c1QtCKGpkaiPdhYMGtuLu1CwcqnMCcfxmqEL2MBEeg,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,1,CkpZ6C1zxnryfynzokSRxQFQdhDnLC9GkB5SLTAYy8jd7Rt7h2MFp,0.010100000,400.900000000,,PAYMENT
2024-01-28 08:57:00,325467,3NKwBVqao1vTaUeCtknzif35svY3MQV3DbFVUKAKQDT86Udx6yiJ,B62qnNQ5tm3YiScVBPFY3rpvAd9axFcRqvvuGYVjyCRT7CMmAnfC1d3,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,7,CkpYZNeoCnp6Uggk1uhmFvc7U7gdHWzvq2Auo68yX8YvcCoSYV31i,0.010100000,1.000000000,,PAYMENT
2024-01-28 08:51:00,325465,3NLrCUL3Cy3G2KBsvJJ1Cbunv1fkujUwisZgvakzWMivRE7kWjvu,B62qnNQ5tm3YiScVBPFY3rpvAd9axFcRqvvuGYVjyCRT7CMmAnfC1d3,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,2,CkpYfjJJZkhShE466rtMrKgCtzNU5gRWfvQ4cHboZx4dp1uo9U5Pc,0.010100000,400.000000000,,PAYMENT
2024-01-27 14:48:00,325254,3NLmEWABY9zSLMBNzNmUqNed2NX5kG3stU6eMdGS6Mn7j6n3QhyE,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,11,CkpYXYDnFjVSsVmSH7TweBWjy4Q2SopLFkBTfVsmgZgz95fMVSX23,0.010100000,388.800000000,,PAYMENT
2024-01-27 14:33:00,325250,3NLu46XYQPfF2V9h7mXzKctDhMq1XhMm1Ecd1c9jpvuQf8DduFZm,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,6,CkpZ6ERPMrBkrxHzi3xJK6vkEbLxtHfsAD6b7tCo4xEoM3dvrsccz,0.010100000,10.000000000,,PAYMENT
2024-01-27 14:18:00,325247,3NKwi1AKr3UWV3L1VZYqd3DBX8JeabYFgoNwkxURezvL29QNaHog,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7LeqhyiMRkE6UtcV2oj9NG5MaBXDSArq9DCT7bTPBU2twunW1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 13:51:00,325243,3NKJrbvCyA6unZnYE6H5dUCS2FNw6MeDxGH4MxC3ZV2LWx6P1YLR,B62qkptJjv9ss8kXRyZYV3fdGEWugikGZDyKgvvhwYLujuzUJAqEjuz,B62qq4RxbFRfeFQEBq4S5woxEAPCG9d3M6Jui7CER4xqQAY1aYroMCB,1,CkpZFkN5m3SGrDRNRfa3DND6zibnfib5M1jhfp7pFyHM3jqViJHJL,0.010100000,2.000000000,,PAYMENT
