Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaAd9UaR242NZqEs9R15toretdy1u98rzF1izw2avs1QS1H3xZd,0.100000000,659.900000000,,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qkuKLGgeUr5dZmSuci1EQG3rEMgCxmWnohfg9qq6yuWN4UCEeymx,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,6,CkpZYad5GDzRTbpgtf8pXieYyrrsAmJhY4U9e2F2jbMKSAnNeeG12,0.200100000,660.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZCgEo2XWquqmfZXAqDcE99wMfn88NnjACLRmGxanHhVfv37N7W,0.100000000,1146.900000000,,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qkuKLGgeUr5dZmSuci1EQG3rEMgCxmWnohfg9qq6yuWN4UCEeymx,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,5,CkpaKUsRecvv73HsnKV7PChywDTwivJDbp9W1YD5aVeuC1NtRg9ZA,0.010100000,1147.000000000,,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYRFXsZXNsnkGPcpLwfrWG2PWU7otUyYFAmxvoEPyB4xuGK4Z9u,0.100000000,968.900000000,,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qkuKLGgeUr5dZmSuci1EQG3rEMgCxmWnohfg9qq6yuWN4UCEeymx,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,4,CkpZ1ry2Yk9TJCEVoXhfndEE5XCiv7Y5L32xUYXCg9rVJ9ii2f43a,0.010100000,969.000000000,,PAYMENT
2023-09-06 08:54:00,285141,3NKeXHLGRzmVGXEg4n2BuFeuWzb5pC28M5Xzhs2SxAyBVtZcuCk1,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZijaSzWqB52jSMG6gg4tXTAS9d2b8Q9SZbiZ4tfRCFD6bQqgKy,0.100000000,229.900001000,,PAYMENT
2023-09-06 08:15:00,285134,3NLTLa8zjSL1eAiRaSMpbBsABv5yDw8LCy4dreqX7XyJ1iqD4cGT,B62qkuKLGgeUr5dZmSuci1EQG3rEMgCxmWnohfg9qq6yuWN4UCEeymx,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,3,CkpYtyG7b9a1nE7XhZ5vZWfj7X5doeFDY5SZ7GoTgxCuakRbM5ydP,0.010100000,230.000000000,,PAYMENT
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,1949,CkpZi5gJUJeYnybvKFtpMiK5cJQmjGWEQq3XRoKY5edVDnT5MBC6A,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-11 02:27:00,116549,3NKiM2DWLMPJa8Q96QAr9qHEeo4H9gmfZtwoBe1CDnA6ZZ12yC4L,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwqgTjQMfqYx4efoSvwV78y7ruhR3WsYEgwcAQghShrxdgKpHc,0.020000000,446.420800000,,PAYMENT
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,5969,CkpaJFuAoqzNJNCdDh33zCf1MEV6WGMQqnpKugKRx7Qqzh394yXq5,0.001000000,446.440800000,Paribu,PAYMENT
2022-02-09 17:03:00,107471,3NKxdvAqkSEgwhJmGV5dSgQHhxmS98JTqRFtaLQWN5CAundMipa3,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYT4xT93PuwfULEHU7GuoLh5obBE7bpXMW4uh7qx7tuzMKiphSb,0.010000000,33.632398756,,PAYMENT
2022-02-09 16:12:00,107459,3NK7nmGVEZoSUPZpeLJAW7cvtWpvdjmsWiZGx5gZJWkm7H5bVQjz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiwrCZRctY3kK9dZ9zpjf9eU1wW4j58V7XyC9yD93veffT8PHBAA,52739,CkpaHkRzkf2eoZvTXDWGnRnnyXYixsF79uMSSPi3soSgtu37Kbnw8,0.020000000,33.642398756,,PAYMENT
