Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 00:15:00,334893,3NLxTeqjXkcYUUo3vdBBC7XHGf5Yh8qJacjqWuMGvqe5qqYKaZCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,458182,CkpYVCSLLVtKKeRWFL5Cb2kh7FMkwgFR9MSkyx4gA5HoccnDx8c8g,0.005000000,0.100210188,MinaExplorer Payout 309 #334783,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,58214,CkpZSbXemueMU8M9HrNBmX8c3KPo5YYto5WRPsdSHB9T12xoMozAF,0.010000000,0.217451082,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-24 00:24:00,83776,3NLpNXfGqPoENnwxX9Q2aPLP5gWP8BKmZkvT1cmbiy9YQsCXAxgN,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,3,CkpZZntqg7jzpMMCCtACb7xkjatXGcejW2Ky3YbJCVacjv4FTtXbj,0.001100000,0.810738000,,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,55856,CkpZKiRAmPDCX6o1r2282PQqJo9XeAHvipxMihjv5B3bEb2ucuzpy,0.010000000,0.322482398,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:42:00,81921,3NLAD7syyGh1JBc3dhLvEy4PvWAskHopMHZRbWRwB9SJ3xrfpWpw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,53554,CkpZaHzxwr7haiLdd7Ub5Q2BKjThLjG5t3HBbZUBa3sHtu7YbUN2R,0.010000000,0.229794925,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,51203,CkpZv1fkzU8D6bEtvBsnrYwaxDJVJKuqphWhjGRsJCNke5zg85XAN,0.010000000,0.256596990,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-25 13:54:00,74283,3NL1LG3LKAhoRcXUhApp3PZRFLdxdsc627BZVUSRYXYFwjXzmo7s,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,B62qm3MEktcnHrRb33W4tnxAgxXfxQJze1NKAmADXWvncXZQo6ZFYTz,2,CkpYsLXX2j55Tp2tKbUb6RJq2f3xFtxp5SYVfn6JVT8PeHTbKcoaQ,0.001100000,108.820000000,,PAYMENT
2021-10-25 00:36:00,74105,3NK3qFYJhf3g5x9eGp7yfXViLpvxaGvLKXfVRszv9ecEuhJBAZs2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,9267,CkpZoeNvK3LHgeEuNdiTYZYA5UGw6b5Dq77Z6YSaxa4knuBF8AvyQ,0.050000000,13.071300000,,PAYMENT
2021-10-22 00:21:00,73110,3NLEc5KGspGrWrNCzXhLhE93f6wMJQGBgtgmBsRSH8YSbPhy6PeB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,9185,CkpYcDGg8fn2G4DygsN9PE4o48c1rSBbrbiCeatmoZxBAL6WPKrzh,0.050000000,93.813150000,,PAYMENT
2021-10-21 23:51:00,73102,3NKXd88E9kbhjv4DiHNhm5vdRconBKBYhHbPfkReGvdCYXF8dwBc,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZyPeybUxnan7pok23XLZufp7LqJkMSBuoEjRfUbLvMUGkxGstx,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-21 21:57:00,73072,3NLgRvWoSvSyB7iJpgCwoHPHSvMpUBd77iVqrog95AHahnVx2CSA,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,0,CkpYzdxBqxYjse2LTB9AVUhdi2E7yiN5X3Ms8U9mcuMbsc7SvyPmv,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-21 21:09:00,73062,3NLZYrjWWNP6jjcMMJUsiu9cesKyjnLFoXho9WNyKu5ajvaMGfSS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoVPE7o8pe4GZF7m6BrtTU7Gcb7dhh5JKkJJwoTkQdJhW11dqrKD,9183,CkpZUFNuuKjEnyBk1hA5bRQU3y99qBhXFfU18MKG83mER8V4kZ3BU,0.050000000,2.950000000,,PAYMENT
