Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,875,CkpYgPuAe3cAvv9PK7cqbKZLv7q9aSFyCkNAY9iDtJoQtr7X1bLbW,0.001082540,0.000531000,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,621,CkpZZnFmHn9vd5nr7eChCP174UyjTs2QL5sBK7yot9N3TYY52nSac,0.001010530,0.000257060,,PAYMENT
2022-07-08 04:54:00,155666,3NKqQxycj9EHv6shaPcM9VBx5Ro9JdE2NEvjiFJsMx7FghJ9rPgL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,323,CkpZUfCc3YDyv88Y2orpkiZBYwH4KVcQ9ZxQejktsBJAgkWL1JRHc,0.001045120,0.000795810,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,30,Ckpa1F7f229uBGVtuw4HUxo3RpDyncsPyddhGhCnd3BKHRyKA4YC3,0.001063700,0.000698610,,PAYMENT
2021-05-31 19:21:05,25939,3NLAP2XH94JAQ2ARVrmLkeKQMH2ad8GXa5st5spBorm9hcQLX3ov,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpZzfpngy3ddX7Soy1iypD6vZxBX7MTAmJCkgfZpJjrhU6zK3ubY,0.050000001,4641.899999999,,PAYMENT
2021-05-31 19:00:00,25935,3NK5H4wYoocQgXVczPRFCkoJ5eCNVeAQn1VzxfNe9Ad7Pj5hGrPk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,66,CkpYkT3wVeo7Z6Z2bnMUwp6ZxuSyiDcwcmE1zwhvGhs9TFz1GnUCM,0.050000000,4641.950000000,,PAYMENT
2021-05-31 02:27:00,25707,3NLUXagSdvtDd6QzeHqL72YGW8ZdgGCJkJu62gi42hkFAxSNnUad,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,Ckpa92yH3aqfcncCzHmhYLE4bjqnZUDX6YGJBupivbwY2symDE9Yt,0.001000000,1165.949000000,,PAYMENT
2021-05-31 02:09:00,25704,3NLhLoqjqN8kR57SytzCCyFa5MCKY8LqEUf9V3oeYX5EXmEejQru,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,19,CkpaEoDX6T1s2mkto5tH1Kq5pMTjcyCqLYGR4opj4otVYJ7Lb1Knn,0.050000000,1165.950000000,,PAYMENT
2021-05-30 23:03:00,25660,3NLpXQG3kvSpqtepr1xFNzc8dNzkTVJWzBktzzSnenghjJfV4WV3,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZnHqeavYYcmg4bDLpPwxu7bHGEYQYosb1riAL2sCsQZiRUfTrN,0.001000000,1499.949000000,,PAYMENT
2021-05-30 22:45:00,25655,3NKtMgd32DzLcJjWmo4RQG4DboK1cYmiM6MpTQ94JR4Ra12WZ6D9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovLMzY3dvWBouEN4STDpRqhZhZzeaxqm23e3FLJJ9iYZuvZX4wm,15,CkpYtBw34cQGS1u8XSDSDa7HhXmwLzN32ftQgK7dU3dNzia3GTCJL,0.050000000,1499.950000000,,PAYMENT
